sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2024-02-26T00:01:38;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.62;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:04:04;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.16;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:06:30;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.67;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T00:08:56;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.87;3.44;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T00:11:22;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.76;3.34;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T00:13:48;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.96;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T00:16:14;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.63;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T00:18:40;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.64;3.23;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T00:21:05;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.10;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T00:23:31;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.13;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T00:25:57;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.40;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T00:28:23;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.78;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T00:30:50;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.25;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T00:33:21;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.11;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:35:47;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.75;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:38:13;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.67;3.26;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:40:39;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.97;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:43:06;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.13;3.67;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T00:45:35;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.35;3.87;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T00:48:01;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.69;4.17;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:50:30;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.02;3.57;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:52:57;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.09;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:55:22;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.27;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T00:57:48;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.34;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T01:00:14;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.99;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T01:02:40;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.28;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T01:05:07;0.51;0.51;0.51;0.48;3.84;3.83;3.83;3.83;3.40;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T01:07:36;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T01:10:02;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.57;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T01:12:28;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;4.03;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T01:14:55;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.49;3.10;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T01:17:20;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.45;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T01:19:46;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.39;3.90;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T01:22:12;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.99;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T01:24:38;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.71;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T01:27:03;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.57;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T01:29:31;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.12;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T01:31:57;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.39;3.01;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T01:34:23;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.77;3.35;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T01:36:48;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.30;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T01:39:14;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.75;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T01:41:40;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.24;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T01:44:06;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.19;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T01:46:33;0.53;0.53;0.53;0.50;4.00;4.00;4.00;4.00;3.55;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T01:49:01;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.41;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T01:51:27;0.45;0.45;0.45;0.43;3.43;3.43;3.42;3.42;3.04;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T01:53:54;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.10;3.64;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T01:56:20;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.21;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T01:58:47;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.23;2.87;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T02:01:14;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.99;3.54;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T02:03:45;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.66;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T02:06:11;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.88;3.45;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:08:38;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.15;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T02:11:04;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.36;2.99;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T02:13:31;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.42;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T02:15:56;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.42;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:18:22;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.36;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T02:20:48;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.38;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T02:23:14;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.74;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T02:25:40;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.90;3.46;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T02:28:05;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.59;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T02:30:31;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.65;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T02:32:58;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.13;2.78;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T02:35:24;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.35;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T02:37:54;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T02:40:23;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.44;3.06;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:42:49;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.81;3.38;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:45:15;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.33;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:47:40;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.58;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:50:06;0.54;0.54;0.54;0.51;4.09;4.08;4.08;4.08;3.63;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:52:32;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.76;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:54:58;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.30;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:57:24;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.76;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T02:59:49;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.61;3.21;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:02:15;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.73;3.32;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:04:41;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.80;3.37;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:07:06;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.61;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:09:32;0.51;0.51;0.51;0.48;3.85;3.84;3.84;3.84;3.41;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:11:58;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;3.00;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T03:14:23;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.35;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T03:16:52;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.50;3.11;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:19:19;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.95;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:21:45;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.96;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T03:24:10;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.10;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T03:26:37;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.76;3.34;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:29:03;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.54;4.03;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T03:31:29;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.87;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T03:33:56;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.28;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:36:21;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.75;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:38:48;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.67;3.26;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:41:14;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.56;4.05;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:43:40;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.98;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:46:09;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.34;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:48:36;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.74;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:51:02;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.23;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T03:53:28;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.61;3.21;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T03:55:54;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.96;3.52;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T03:58:20;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.12;3.66;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:00:46;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:03:15;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T04:05:41;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.11;3.65;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:08:07;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.73;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:10:33;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.79;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:13:04;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.28;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:15:31;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.81;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T04:17:57;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.48;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T04:20:23;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.47;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:22:49;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.81;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:25:14;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.55;3.15;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:27:40;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.14;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:30:06;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.44;3.06;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T04:32:32;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.74;3.32;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:35:00;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.45;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:37:28;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.81;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T04:39:58;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.63;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T04:42:25;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.05;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T04:44:51;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.22;3.75;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T04:47:17;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.94;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T04:49:43;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T04:52:09;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.70;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T04:54:35;0.59;0.59;0.59;0.55;4.39;4.39;4.39;4.38;3.89;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T04:57:01;0.55;0.55;0.55;0.51;4.10;4.10;4.10;4.09;3.63;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T04:59:26;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.38;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:01:52;0.55;0.55;0.55;0.51;4.08;4.08;4.08;4.07;3.61;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T05:04:18;0.49;0.49;0.49;0.46;3.63;3.63;3.63;3.62;3.21;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T05:06:44;0.57;0.57;0.57;0.53;4.26;4.25;4.25;4.24;3.76;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T05:09:10;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.51;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T05:11:36;0.58;0.58;0.58;0.54;4.34;4.34;4.33;4.33;3.84;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:14:02;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.20;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:16:28;0.49;0.48;0.48;0.46;3.64;3.63;3.63;3.63;3.22;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T05:18:56;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.31;2.94;0.47
66961;SPS30;53897;51.126;5.868;2024-02-26T05:21:22;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.58;0.48
66961;SPS30;53897;51.126;5.868;2024-02-26T05:23:48;0.56;0.56;0.55;0.52;4.16;4.16;4.16;4.15;3.69;0.47
66961;SPS30;53897;51.126;5.868;2024-02-26T05:26:20;0.58;0.58;0.58;0.54;4.32;4.32;4.32;4.31;3.82;0.47
66961;SPS30;53897;51.126;5.868;2024-02-26T05:28:47;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.84;0.47
66961;SPS30;53897;51.126;5.868;2024-02-26T05:31:13;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.14;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:33:39;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;4.02;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:36:05;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.06;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:38:31;0.45;0.45;0.44;0.42;3.34;3.34;3.34;3.33;2.96;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:41:00;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.15;2.80;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:43:26;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.38;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T05:45:52;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.50;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:48:18;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.47;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:50:45;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.14;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:53:12;0.50;0.50;0.50;0.47;3.75;3.75;3.74;3.74;3.32;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T05:55:37;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.23;3.76;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T05:58:03;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.87;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T06:00:29;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.99;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T06:02:55;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.99;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T06:05:21;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.68;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T06:07:47;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.08;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T06:10:13;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.05;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T06:12:41;0.62;0.62;0.62;0.58;4.63;4.63;4.63;4.62;4.10;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T06:15:07;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.20;3.73;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T06:17:34;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.75;4.22;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T06:20:00;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.47;3.08;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T06:22:26;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.72;4.19;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T06:24:52;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.80;4.27;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T06:27:18;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.60;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T06:29:44;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.83;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T06:32:09;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.12;3.66;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T06:34:35;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.64;4.12;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T06:37:01;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.09;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T06:39:28;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.69;4.17;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T06:41:54;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.73;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T06:44:25;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.79;3.37;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T06:46:52;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.36;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T06:49:17;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.14;4.57;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T06:51:43;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.01;3.56;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T06:54:09;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.26;3.78;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T06:56:34;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.30;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T06:59:00;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.12;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T07:01:26;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.74;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T07:03:52;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.12;3.66;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T07:06:18;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.60;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T07:08:43;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.71;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T07:11:10;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.38;3.89;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T07:13:36;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.59;4.08;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T07:16:02;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.66;4.14;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T07:18:28;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.67;4.15;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:20:53;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.49;3.99;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:23:19;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.37;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:25:45;0.56;0.56;0.56;0.53;4.23;4.22;4.22;4.22;3.75;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T07:28:12;0.66;0.66;0.66;0.62;4.95;4.94;4.94;4.94;4.39;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T07:30:38;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.51;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:33:03;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.70;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:35:29;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;4.03;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:37:55;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.41;3.92;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:40:20;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.90;3.47;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:42:46;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.24;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T07:45:12;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.24;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:47:37;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.96;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T07:50:06;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.27;3.80;0.43
