sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:00:43;89;35;;223;150249
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:03:14;84;35;;211;150342
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:05:44;81;32;;206;150807
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:08:14;82;33;;207;150147
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:10:44;94;36;;235;149587
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:13:14;92;37;;231;150582
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:15:45;83;33;;209;149438
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:18:15;82;32;;208;150771
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:20:45;93;38;;234;150722
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:23:15;81;32;;203;149241
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:25:46;81;34;;205;151208
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:28:16;82;33;;206;150080
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:30:46;83;35;;209;149901
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:33:16;81;32;;203;150128
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:35:47;82;34;;207;150843
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:38:17;77;34;;194;149683
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:40:47;86;34;;218;150461
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:43:17;90;35;;225;149778
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:45:48;82;34;;206;149896
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:48:18;72;32;;182;150666
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:50:48;95;36;;240;150674
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:53:18;94;36;;236;149236
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:55:49;83;34;;212;151755
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T00:58:19;90;34;;226;149140
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:00:49;90;34;;227;150803
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:03:20;80;35;;202;149783
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:05:50;74;31;;188;150815
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:08:20;82;35;;207;150662
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:10:51;67;30;;167;148021
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:13:21;83;32;;212;151681
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:15:51;79;35;;198;149755
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:18:22;81;34;;204;150763
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:20:53;84;33;;211;150624
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:23:22;85;34;;215;151462
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:25:53;91;35;;228;149389
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:28:23;81;34;;206;150912
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:30:53;95;37;;237;148318
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:33:25;80;32;;201;150575
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:35:54;83;32;;211;152091
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:38:24;83;35;;208;150168
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:40:54;84;35;;212;150330
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:43:25;87;35;;217;148957
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:45:55;76;33;;192;150728
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:48:26;79;32;;200;151013
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:50:55;74;32;;187;150020
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:53:26;85;34;;214;150517
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:55:56;74;33;;184;148959
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T01:58:26;80;34;;202;151019
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:00:58;85;35;;216;151088
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:03:27;82;31;;203;148227
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:05:58;79;34;;204;153012
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:08:28;72;34;;180;149873
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:10:58;87;33;;218;150012
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:13:28;87;35;;218;149920
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:15:59;89;34;;224;150272
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:18:29;80;35;;202;150515
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:21:00;86;32;;216;150000
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:23:30;90;37;;227;150400
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:26:00;85;34;;214;150433
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:28:30;92;35;;231;150056
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:31:01;79;31;;198;150164
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:33:31;86;36;;218;150876
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:36:01;83;35;;210;150493
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:38:34;80;34;;202;150702
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:43:34;87;36;;217;148453
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:46:04;77;33;;197;151811
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:48:34;87;33;;219;150423
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:51:05;81;34;;202;149133
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:53:35;84;33;;214;151429
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:56:06;82;34;;207;150050
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T02:58:36;85;34;;216;150795
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:01:06;86;34;;211;146960
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:03:37;83;35;;213;153520
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:06:08;94;35;;237;151171
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:08:40;71;31;;178;150348
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:11:12;93;36;;234;150061
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:13:38;81;33;;203;149941
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:16:09;94;37;;235;149828
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:18:39;83;34;;212;151451
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:21:10;75;31;;189;150118
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:23:40;85;35;;215;150788
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:26:14;91;37;;228;149474
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:28:41;88;34;;224;151556
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:31:13;86;35;;217;150443
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:33:42;91;36;;230;150102
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:36:12;80;33;;201;150563
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:38:42;76;32;;191;149666
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:41:13;84;35;;210;149955
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:43:45;83;32;;210;151225
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:46:19;82;34;;206;149477
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:48:44;75;32;;192;151712
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:51:15;80;34;;200;148365
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:53:45;86;34;;219;151885
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:56:15;95;38;;240;150453
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T03:58:46;86;31;;215;149061
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:01:16;91;37;;232;151333
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:03:46;81;33;;203;150061
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:06:20;85;35;;216;150857
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:08:47;80;32;;203;150905
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:11:19;76;33;;193;150688
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:13:49;87;34;;218;150220
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:16:19;89;34;;223;149972
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:18:49;89;36;;226;150792
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:21:20;88;34;;221;150364
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:23:50;77;32;;193;149446
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:26:21;88;35;;220;149804
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:28:51;84;34;;214;151864
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:31:21;78;33;;196;149865
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:33:51;77;33;;194;150742
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:36:22;88;36;;222;150538
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:38:56;86;35;;219;151056
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:41:23;90;35;;226;150325
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:43:53;82;34;;207;150105
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:46:24;90;34;;227;150413
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:48:54;75;33;;187;148013
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:51:24;71;31;;181;152001
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:53:54;83;33;;209;150672
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:56:24;74;33;;180;145647
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T04:58:55;77;33;;199;154330
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:01:25;84;34;;211;150611
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:03:55;85;35;;212;149311
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:06:25;67;29;;169;150031
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:08:56;68;32;;171;149401
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:11:26;78;35;;199;151837
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:13:56;92;34;;232;149712
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:16:27;93;35;;235;150611
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:18:57;75;34;;191;151390
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:21:28;80;34;;201;150303
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:23:58;86;35;;217;150531
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:26:29;80;33;;200;148489
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:29:00;87;33;;221;152190
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:31:29;91;35;;229;149872
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:33:59;79;34;;198;150353
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:36:33;101;37;;254;150588
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:39:01;87;35;;220;150643
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:41:31;79;33;;199;150420
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:44:02;88;33;;218;148400
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:46:32;88;36;;221;150051
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:49:03;86;34;;222;153151
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:51:33;78;34;;198;150600
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:54:03;69;30;;171;148616
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:56:34;92;37;;231;150401
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T05:59:04;80;32;;201;150660
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:01:34;81;32;;204;150932
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:04:05;79;34;;200;151057
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:06:35;98;36;;247;149972
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:09:05;80;35;;202;150551
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:11:36;77;32;;191;148452
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:14:06;87;33;;219;150332
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:16:36;85;36;;216;151021
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:19:06;86;35;;217;151091
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:21:37;95;37;;235;147737
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:24:07;87;36;;221;152247
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:26:37;77;30;;193;149292
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:29:07;95;38;;243;152019
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:31:38;86;33;;216;150147
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:34:08;91;36;;230;150105
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:36:38;93;36;;232;149459
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:39:09;72;32;;182;150963
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:41:39;78;32;;198;150584
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:46:42;99;39;;248;149891
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:49:12;86;32;;217;150290
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:51:42;80;34;;200;149716
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:54:13;80;35;;201;150377
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:56:43;83;32;;208;149597
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T06:59:14;81;34;;205;150241
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:01:44;88;36;;222;151075
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:04:15;87;35;;219;150164
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:06:47;78;33;;197;151416
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:11:48;80;34;;202;150429
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:14:19;80;34;;203;151652
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:16:50;85;35;;214;151042
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:19:21;85;35;;216;150805
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:21:51;83;33;;208;149929
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:24:22;91;36;;228;149525
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:26:52;87;35;;222;151531
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:29:22;78;33;;198;150545
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:31:53;86;34;;217;150394
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:34:28;85;34;;213;150068
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:36:55;85;36;;217;151550
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:39:24;90;34;;227;150316
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:41:55;83;35;;208;150287
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:44:25;77;34;;194;150211
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:46:55;84;35;;212;150430
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:49:26;78;31;;196;150246
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:51:58;92;37;;231;150586
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:54:26;84;35;;213;150379
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:56:57;86;35;;217;150120
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T07:59:27;84;35;;211;149968
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:01:57;86;35;;216;150694
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:04:27;83;32;;208;150020
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:06:58;77;35;;195;150137
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:09:29;89;37;;225;150262
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:11:59;83;33;;209;150797
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:14:30;83;35;;211;150890
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:17:00;79;35;;199;149599
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:19:31;71;30;;180;151054
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:22:01;81;34;;205;150663
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:24:31;83;35;;208;149899
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:27:03;81;34;;204;151082
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:29:32;77;33;;195;150158
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:34:34;85;36;;214;149723
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:37:05;88;37;;221;149950
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:39:36;78;32;;197;150876
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:42:06;89;37;;224;150742
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:44:37;75;33;;189;150018
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:47:07;94;37;;238;150630
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:49:37;82;34;;206;150131
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:52:08;79;34;;201;150837
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:54:38;81;35;;202;148268
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:57:08;84;32;;215;151826
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T08:59:38;89;38;;225;150783
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:02:11;93;34;;235;150055
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:04:39;84;38;;213;151041
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:07:09;80;33;;201;149316
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:09:40;81;34;;204;150310
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:12:10;83;38;;208;149783
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:14:40;92;35;;232;149753
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:17:10;86;34;;217;151274
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:19:42;75;36;;188;149719
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:22:12;86;33;;219;151743
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:24:42;88;39;;222;150219
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:27:12;94;36;;237;150340
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:29:42;80;34;;202;150004
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:32:13;85;37;;210;147798
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:34:43;86;36;;222;153141
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:37:13;90;38;;225;149831
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:39:44;82;33;;207;150555
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:42:14;84;35;;208;148068
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:44:45;74;34;;189;152889
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:47:20;88;37;;223;150720
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:49:47;82;34;;208;150953
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:52:17;80;35;;203;151033
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:54:48;85;36;;215;150446
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:57:18;86;34;;215;149999
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T09:59:48;80;35;;203;150730
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:02:20;87;36;;221;150876
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:04:51;74;34;;186;149728
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:07:21;84;35;;211;150686
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:09:50;85;36;;214;150976
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:12:21;79;32;;198;149461
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:14:51;82;36;;209;151214
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:17:22;73;32;;183;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:20:11;88;37;;220;149277
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:22:22;87;35;;218;150307
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:24:53;74;35;;185;149717
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:27:22;82;33;;208;150792
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:29:56;88;36;;223;150569
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:32:23;85;36;;215;150338
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:34:57;92;35;;232;150546
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:37:25;82;35;;205;149881
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:39:55;90;37;;227;150852
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:42:25;85;33;;213;148890
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:44:57;81;35;;207;152401
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:47:26;77;33;;192;149388
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:49:56;84;36;;213;151788
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:52:27;93;35;;232;148625
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:54:59;92;38;;234;151846
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:57:31;91;35;;229;150973
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T10:59:59;81;35;;204;150697
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:02:33;97;36;;244;150471
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:05:01;85;35;;214;150689
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:07:30;80;34;;197;146702
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:10:01;82;35;;209;151422
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:12:31;83;34;;209;150997
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:15:02;81;36;;206;151759
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:17:32;89;35;;225;150388
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:20:03;76;32;;193;151471
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:22:33;89;38;;224;149970
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:25:04;82;34;;207;150684
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:27:35;79;34;;201;150906
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:30:08;77;32;;194;149786
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:32:35;87;36;;220;151130
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:35:08;84;36;;212;150949
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:37:37;83;36;;211;150999
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:40:13;79;32;;196;148641
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:42:44;93;37;;237;151325
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:45:47;88;34;;222;150388
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:47:38;82;36;;206;150558
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:52:39;89;39;;226;150726
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:55:10;81;34;;204;149894
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T11:57:40;82;34;;207;150661
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:00:13;79;34;;198;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:02:44;75;34;;189;151148
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:05:17;85;34;;215;151077
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:07:45;96;38;;241;150175
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:10:21;83;35;;208;149619
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:12:43;85;34;;213;149748
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:15:14;85;35;;216;151567
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:17:46;90;35;;227;150351
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:20:16;82;34;;208;151159
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:22:46;91;37;;227;149252
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:25:16;88;36;;223;151216
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:30:18;79;36;;198;149975
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:32:48;84;35;;213;150356
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:35:19;84;35;;213;150721
