sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2024-02-26T00:00:11;2.07;2.06;2.05;1.92;15.33;15.32;15.31;15.25;13.25;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T00:02:37;2.12;2.12;2.12;2.01;16.02;16.02;16.02;15.97;13.91;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T00:05:06;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.62;14.47;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T00:07:32;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.60;13.59;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T00:09:58;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.83;17.27;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T00:12:23;2.65;2.65;2.65;2.50;19.94;19.94;19.93;19.86;17.29;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T00:14:49;2.13;2.13;2.13;2.02;16.11;16.10;16.10;16.05;13.98;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T00:17:15;2.82;2.82;2.81;2.66;21.23;21.23;21.22;21.15;18.42;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T00:19:41;2.78;2.78;2.76;2.60;20.76;20.75;20.74;20.66;17.97;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T00:22:07;2.92;2.92;2.91;2.73;21.83;21.83;21.82;21.74;18.91;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T00:24:32;3.40;3.40;3.40;3.21;25.60;25.59;25.58;25.50;22.20;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T00:26:58;3.24;3.24;3.24;3.06;24.45;24.44;24.44;24.36;21.22;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T00:29:24;3.82;3.82;3.81;3.59;28.69;28.68;28.67;28.57;24.87;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T00:31:50;3.33;3.33;3.32;3.14;25.04;25.03;25.02;24.94;21.71;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T00:34:16;2.86;2.86;2.86;2.70;21.57;21.56;21.56;21.49;18.72;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T00:36:42;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.19;19.33;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T00:39:07;3.11;3.10;3.09;2.91;23.25;23.25;23.24;23.15;20.14;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T00:41:33;2.64;2.63;2.63;2.49;19.84;19.84;19.83;19.77;17.21;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T00:43:58;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.46;19.56;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T00:46:24;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.08;19.23;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T00:48:50;2.41;2.41;2.41;2.28;18.22;18.21;18.21;18.15;15.81;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T00:51:15;2.39;2.39;2.38;2.25;17.99;17.99;17.98;17.92;15.61;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T00:53:40;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.45;15.20;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T00:56:06;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.32;14.22;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T00:58:31;2.49;2.49;2.49;2.35;18.76;18.75;18.75;18.69;16.27;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T01:00:57;2.93;2.93;2.93;2.77;22.08;22.08;22.07;22.00;19.17;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T01:03:23;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.31;20.30;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T01:05:48;2.53;2.53;2.53;2.39;19.09;19.08;19.08;19.02;16.57;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T01:08:14;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.65;16.25;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T01:10:39;2.61;2.61;2.61;2.47;19.68;19.68;19.68;19.61;17.08;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T01:13:04;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.90;18.21;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T01:15:30;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.48;18.71;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T01:17:55;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.87;19.92;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T01:20:21;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.76;18.08;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T01:22:46;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.68;18.02;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T01:25:12;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.65;17.11;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T01:27:37;2.61;2.61;2.61;2.46;19.67;19.67;19.67;19.60;17.08;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T01:30:05;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.32;17.69;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T01:32:31;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.39;16.01;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T01:34:57;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.29;19.42;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T01:37:22;2.79;2.79;2.79;2.64;21.08;21.07;21.07;21.00;18.29;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T01:39:48;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.21;15.86;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T01:42:13;2.54;2.54;2.53;2.39;19.12;19.11;19.11;19.05;16.59;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T01:44:39;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.76;20.70;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T01:47:09;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.62;18.83;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T01:49:38;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.20;18.47;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T01:52:05;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.44;17.80;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T01:54:34;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.86;18.17;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T01:57:01;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.89;18.19;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T01:59:29;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.75;18.08;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T02:01:55;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.11;17.52;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T02:04:26;2.67;2.67;2.67;2.53;20.17;20.16;20.16;20.10;17.50;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T02:06:53;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.05;20.07;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T02:09:19;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.10;17.51;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T02:11:45;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.11;17.52;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T02:14:13;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.32;15.09;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T02:16:39;2.63;2.62;2.61;2.45;19.60;19.59;19.58;19.51;16.97;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T02:19:04;2.74;2.73;2.71;2.54;20.26;20.25;20.24;20.16;17.52;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T02:21:29;2.70;2.69;2.68;2.53;20.18;20.18;20.17;20.09;17.48;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T02:23:55;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.89;19.06;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T02:26:20;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.06;18.35;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T02:28:46;2.76;2.76;2.76;2.61;20.80;20.80;20.79;20.73;18.05;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T02:31:13;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.27;19.40;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T02:33:40;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.39;21.24;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T02:36:06;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.82;19.01;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T02:38:35;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.54;19.63;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T02:41:02;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.21;21.96;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T02:43:27;4.01;4.01;4.01;3.79;30.27;30.26;30.26;30.16;26.27;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T02:45:52;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.86;20.78;0.46
75995;SPS30;64681;49.738;9.004;2024-02-26T02:48:18;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.44;21.29;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T02:50:43;3.17;3.17;3.17;3.00;23.92;23.91;23.90;23.83;20.76;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T02:53:08;3.17;3.17;3.17;3.00;23.93;23.93;23.92;23.84;20.77;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T02:55:35;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.98;26.98;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T02:58:00;3.93;3.93;3.93;3.72;29.69;29.69;29.68;29.58;25.77;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:00:26;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.41;24.74;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:02:51;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.34;23.82;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T03:05:17;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.70;27.61;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T03:07:42;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.48;24.81;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:10:08;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.43;25.64;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:12:34;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.32;24.67;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:14:59;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.63;22.32;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T03:17:30;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.82;24.24;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T03:19:56;4.16;4.16;4.15;3.92;31.29;31.28;31.27;31.16;27.13;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T03:22:21;3.91;3.91;3.91;3.70;29.54;29.53;29.53;29.43;25.64;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T03:24:47;4.06;4.06;4.06;3.83;30.62;30.61;30.60;30.51;26.57;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:27:13;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.15;26.27;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T03:29:39;4.01;4.01;4.01;3.79;30.28;30.28;30.27;30.17;26.28;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T03:32:05;4.25;4.25;4.25;4.02;32.11;32.10;32.09;31.99;27.86;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:34:31;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.86;24.27;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:36:59;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.42;23.02;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:39:25;3.82;3.82;3.82;3.62;28.87;28.86;28.86;28.76;25.05;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T03:41:51;4.27;4.27;4.27;4.04;32.28;32.27;32.26;32.16;28.01;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T03:44:16;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.54;25.73;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:46:42;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.86;24.27;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T03:49:08;4.70;4.70;4.70;4.45;35.50;35.50;35.49;35.37;30.81;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T03:51:33;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.39;29.09;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T03:53:59;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.10;26.22;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T03:56:25;4.02;4.02;4.02;3.80;30.36;30.35;30.34;30.25;26.35;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T03:58:51;4.71;4.70;4.68;4.40;35.10;35.10;35.08;34.94;30.39;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T04:01:17;4.34;4.33;4.31;4.05;32.35;32.34;32.33;32.21;28.01;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T04:03:42;4.60;4.57;4.52;4.22;33.71;33.70;33.68;33.51;29.09;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T04:06:09;4.20;4.20;4.19;3.96;31.61;31.60;31.59;31.49;27.41;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T04:08:46;3.86;3.86;3.86;3.64;29.10;29.09;29.08;28.99;25.25;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T04:11:14;4.64;4.64;4.64;4.38;34.98;34.97;34.96;34.85;30.35;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T04:13:43;4.16;4.16;4.16;3.93;31.38;31.37;31.37;31.27;27.23;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T04:16:11;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.77;25.06;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T04:18:37;4.47;4.47;4.47;4.22;33.67;33.67;33.66;33.54;29.21;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T04:21:03;4.45;4.45;4.45;4.20;33.55;33.54;33.53;33.42;29.11;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T04:23:30;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.71;24.14;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T04:25:55;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.47;24.80;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T04:28:21;4.31;4.31;4.31;4.07;32.53;32.52;32.52;32.41;28.23;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T04:30:47;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.88;26.02;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T04:33:13;3.67;3.67;3.66;3.46;27.61;27.60;27.59;27.50;23.94;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T04:35:38;4.06;4.05;4.05;3.82;30.53;30.52;30.51;30.41;26.48;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T04:38:04;4.14;4.14;4.13;3.89;31.09;31.08;31.07;30.97;26.95;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T04:40:29;4.77;4.75;4.70;4.39;35.07;35.06;35.04;34.87;30.28;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T04:42:55;4.31;4.31;4.30;4.05;32.34;32.33;32.32;32.21;28.03;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T04:45:20;3.71;3.70;3.69;3.47;27.70;27.70;27.69;27.58;24.00;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T04:47:46;3.92;3.91;3.90;3.67;29.32;29.31;29.30;29.19;25.40;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T04:50:12;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.85;26.87;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T04:52:37;3.77;3.77;3.77;3.57;28.48;28.47;28.46;28.38;24.72;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T04:55:03;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.18;23.67;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T04:57:28;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.28;23.77;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T04:59:54;3.58;3.58;3.58;3.38;27.01;27.00;27.00;26.91;23.44;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T05:02:19;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.83;22.50;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T05:04:45;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.29;26.39;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T05:07:10;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.17;24.54;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T05:09:35;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.94;25.20;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T05:12:01;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.36;24.71;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T05:14:27;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.92;24.32;0.46
75995;SPS30;64681;49.738;9.004;2024-02-26T05:16:52;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.50;26.56;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T05:19:18;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.85;26.87;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T05:21:43;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.84;26.86;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T05:24:09;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.72;25.88;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T05:26:35;4.11;4.11;4.10;3.87;30.92;30.91;30.90;30.80;26.81;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T05:29:00;4.16;4.14;4.10;3.84;30.63;30.62;30.60;30.46;26.45;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T05:31:26;4.71;4.69;4.66;4.37;34.90;34.89;34.87;34.73;30.18;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T05:33:52;4.84;4.83;4.81;4.52;36.12;36.11;36.10;35.96;31.28;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T05:36:19;6.75;6.75;6.75;6.39;50.98;50.98;50.96;50.80;44.25;0.47
75995;SPS30;64681;49.738;9.004;2024-02-26T05:38:48;7.18;7.18;7.18;6.79;54.18;54.17;54.16;53.98;47.01;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T05:41:17;7.69;7.68;7.66;7.22;57.67;57.66;57.64;57.43;49.98;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T05:43:49;8.11;8.11;8.10;7.66;61.14;61.13;61.12;60.92;53.06;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T05:46:16;6.92;6.91;6.91;6.53;52.13;52.12;52.10;51.93;45.23;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T05:48:43;6.27;6.26;6.24;5.87;46.91;46.90;46.88;46.71;40.64;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T05:51:09;5.49;5.48;5.47;5.16;41.17;41.16;41.15;41.01;35.69;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T05:53:34;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.22;33.29;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T05:56:00;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.20;35.89;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T05:58:25;5.74;5.72;5.68;5.33;42.56;42.55;42.53;42.35;36.81;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T06:00:50;5.78;5.77;5.74;5.39;43.03;43.02;43.00;42.82;37.24;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T06:03:16;5.90;5.90;5.90;5.58;44.56;44.56;44.54;44.40;38.68;0.48
75995;SPS30;64681;49.738;9.004;2024-02-26T06:05:42;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.98;37.44;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T06:08:07;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.02;36.60;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T06:10:32;5.40;5.39;5.37;5.06;40.37;40.36;40.34;40.19;34.96;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T06:12:58;6.40;6.36;6.29;5.86;46.78;46.77;46.74;46.50;40.35;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T06:15:23;6.49;6.48;6.48;6.12;48.86;48.85;48.83;48.67;42.38;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T06:17:49;7.06;7.06;7.05;6.66;53.21;53.20;53.19;53.02;46.17;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T06:20:14;6.21;6.21;6.20;5.84;46.66;46.65;46.63;46.47;40.45;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T06:22:40;7.23;7.23;7.22;6.81;54.38;54.37;54.35;54.17;47.16;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T06:25:06;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.33;42.97;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T06:27:32;5.98;5.97;5.97;5.64;45.05;45.04;45.03;44.88;39.08;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T06:29:58;5.57;5.57;5.57;5.27;42.08;42.08;42.07;41.93;36.53;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T06:32:23;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.49;37.88;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T06:34:48;5.66;5.66;5.66;5.36;42.77;42.77;42.75;42.62;37.12;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T06:37:14;6.08;6.06;6.03;5.66;45.18;45.17;45.15;44.97;39.10;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T06:39:40;6.20;6.19;6.18;5.82;46.46;46.45;46.44;46.27;40.26;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T06:42:06;7.22;7.21;7.18;6.76;53.97;53.96;53.94;53.74;46.75;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T06:44:31;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.33;41.23;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T06:47:00;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.69;41.54;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T06:49:26;6.14;6.14;6.13;5.79;46.22;46.21;46.19;46.04;40.08;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T06:51:53;8.71;8.66;8.57;8.00;63.86;63.84;63.80;63.49;55.12;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T06:54:18;9.73;9.69;9.60;8.97;71.63;71.61;71.57;71.24;61.87;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T06:56:44;10.58;10.55;10.50;9.87;78.83;78.82;78.78;78.47;68.25;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T06:59:10;9.24;9.22;9.18;8.63;68.91;68.90;68.87;68.60;59.67;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T07:01:35;7.91;7.90;7.88;7.43;59.30;59.28;59.26;59.05;51.39;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T07:04:01;6.94;6.94;6.94;6.56;52.41;52.40;52.39;52.22;45.49;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T07:06:27;7.08;7.08;7.08;6.69;53.43;53.42;53.40;53.23;46.37;0.49
75995;SPS30;64681;49.738;9.004;2024-02-26T07:08:52;7.73;7.72;7.70;7.26;57.98;57.97;57.95;57.74;50.25;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T07:11:18;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.46;50.05;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T07:13:45;7.25;7.24;7.22;6.81;54.39;54.38;54.37;54.18;47.16;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T07:16:14;6.46;6.44;6.38;5.96;47.60;47.59;47.56;47.34;41.11;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T07:18:40;6.68;6.63;6.53;6.07;48.43;48.42;48.38;48.11;41.70;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T07:21:05;7.63;7.59;7.50;6.99;55.84;55.82;55.79;55.51;48.17;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T07:23:31;7.06;7.02;6.95;6.49;51.84;51.83;51.79;51.55;44.75;0.53
75995;SPS30;64681;49.738;9.004;2024-02-26T07:25:57;7.57;7.53;7.45;6.95;55.50;55.49;55.45;55.19;47.91;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T07:28:23;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.39;49.11;0.50
75995;SPS30;64681;49.738;9.004;2024-02-26T07:30:49;13.43;13.39;13.33;12.53;100.01;99.99;99.95;99.55;86.58;0.52
75995;SPS30;64681;49.738;9.004;2024-02-26T07:33:14;20.77;20.59;20.22;18.69;149.28;149.23;149.09;148.19;128.33;0.58
75995;SPS30;64681;49.738;9.004;2024-02-26T07:35:40;11.65;11.59;11.46;10.68;85.29;85.27;85.21;84.79;73.59;0.55
75995;SPS30;64681;49.738;9.004;2024-02-26T07:38:05;9.82;9.76;9.64;8.97;71.62;71.60;71.55;71.18;61.75;0.54
75995;SPS30;64681;49.738;9.004;2024-02-26T07:40:30;8.93;8.91;8.87;8.34;66.61;66.59;66.57;66.31;57.67;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T07:42:56;10.57;10.56;10.53;9.93;79.29;79.27;79.24;78.96;68.73;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T07:45:21;9.28;9.27;9.25;8.73;69.70;69.69;69.66;69.43;60.44;0.51
75995;SPS30;64681;49.738;9.004;2024-02-26T07:47:47;11.09;11.03;10.92;10.19;81.38;81.36;81.31;80.92;70.24;0.54
