sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80124;BME280;69433;48.642;9.142;2024-02-26T00:02:59;95073.22;;;22.00;31.58
80124;BME280;69433;48.642;9.142;2024-02-26T00:05:58;95079.75;;;21.99;31.70
80124;BME280;69433;48.642;9.142;2024-02-26T00:08:25;95079.41;;;21.97;31.47
80124;BME280;69433;48.642;9.142;2024-02-26T00:10:58;95079.75;;;21.99;31.50
80124;BME280;69433;48.642;9.142;2024-02-26T00:13:32;95080.28;;;21.94;31.70
80124;BME280;69433;48.642;9.142;2024-02-26T00:15:59;95076.72;;;21.97;31.64
80124;BME280;69433;48.642;9.142;2024-02-26T00:21:40;95095.16;;;21.95;31.65
80124;BME280;69433;48.642;9.142;2024-02-26T00:24:35;95100.50;;;21.95;31.65
80124;BME280;69433;48.642;9.142;2024-02-26T00:27:08;95092.19;;;21.93;31.67
80124;BME280;69433;48.642;9.142;2024-02-26T00:29:45;95089.94;;;21.92;31.71
80124;BME280;69433;48.642;9.142;2024-02-26T00:35:32;95070.94;;;21.90;31.62
80124;BME280;69433;48.642;9.142;2024-02-26T00:38:13;95074.78;;;21.89;31.53
80124;BME280;69433;48.642;9.142;2024-02-26T00:40:57;95070.19;;;21.89;31.80
80124;BME280;69433;48.642;9.142;2024-02-26T00:43:28;95066.03;;;21.88;31.63
80124;BME280;69433;48.642;9.142;2024-02-26T00:46:09;95068.69;;;21.88;31.74
80124;BME280;69433;48.642;9.142;2024-02-26T00:48:38;95062.59;;;21.88;31.69
80124;BME280;69433;48.642;9.142;2024-02-26T00:54:14;95069.56;;;21.85;31.66
80124;BME280;69433;48.642;9.142;2024-02-26T01:00:05;95052.78;;;21.84;31.62
80124;BME280;69433;48.642;9.142;2024-02-26T01:02:45;95055.91;;;21.83;31.69
80124;BME280;69433;48.642;9.142;2024-02-26T01:05:20;95059.75;;;21.82;31.62
80124;BME280;69433;48.642;9.142;2024-02-26T01:07:48;95061.25;;;21.83;31.76
80124;BME280;69433;48.642;9.142;2024-02-26T01:10:23;95055.91;;;21.83;31.75
80124;BME280;69433;48.642;9.142;2024-02-26T01:13:07;95058.00;;;21.79;31.84
80124;BME280;69433;48.642;9.142;2024-02-26T01:18:54;95063.66;;;21.81;31.87
80124;BME280;69433;48.642;9.142;2024-02-26T01:24:41;95064.38;;;21.81;31.85
80124;BME280;69433;48.642;9.142;2024-02-26T01:30:47;95082.38;;;21.81;31.70
80124;BME280;69433;48.642;9.142;2024-02-26T01:33:22;95068.25;;;21.80;31.66
80124;BME280;69433;48.642;9.142;2024-02-26T01:36:24;95064.38;;;21.81;31.92
80124;BME280;69433;48.642;9.142;2024-02-26T01:39:03;95069.00;;;21.81;31.66
80124;BME280;69433;48.642;9.142;2024-02-26T01:44:37;95095.44;;;21.79;31.90
80124;BME280;69433;48.642;9.142;2024-02-26T01:50:23;95096.00;;;21.74;31.67
80124;BME280;69433;48.642;9.142;2024-02-26T01:59:46;95102.53;;;21.73;32.00
80124;BME280;69433;48.642;9.142;2024-02-26T02:02:30;95108.19;;;21.75;31.87
80124;BME280;69433;48.642;9.142;2024-02-26T02:11:10;95103.00;;;21.71;31.97
80124;BME280;69433;48.642;9.142;2024-02-26T02:13:39;95093.06;;;21.72;31.89
80124;BME280;69433;48.642;9.142;2024-02-26T02:16:10;95103.28;;;21.73;32.42
80124;BME280;69433;48.642;9.142;2024-02-26T02:22:08;95118.00;;;21.69;32.20
80124;BME280;69433;48.642;9.142;2024-02-26T02:25:03;95114.13;;;21.70;32.32
80124;BME280;69433;48.642;9.142;2024-02-26T02:27:59;95114.56;;;21.68;32.43
80124;BME280;69433;48.642;9.142;2024-02-26T02:30:45;95123.47;;;21.65;32.26
80124;BME280;69433;48.642;9.142;2024-02-26T02:36:28;95132.25;;;21.66;32.29
80124;BME280;69433;48.642;9.142;2024-02-26T02:38:55;95123.78;;;21.67;32.46
80124;BME280;69433;48.642;9.142;2024-02-26T02:41:45;95115.44;;;21.65;32.47
80124;BME280;69433;48.642;9.142;2024-02-26T02:44:13;95105.50;;;21.66;32.13
80124;BME280;69433;48.642;9.142;2024-02-26T02:46:41;95099.41;;;21.65;32.21
80124;BME280;69433;48.642;9.142;2024-02-26T02:49:19;95100.16;;;21.66;32.38
80124;BME280;69433;48.642;9.142;2024-02-26T02:51:55;95105.50;;;21.66;32.35
80124;BME280;69433;48.642;9.142;2024-02-26T02:58:05;95094.06;;;21.65;32.21
80124;BME280;69433;48.642;9.142;2024-02-26T03:03:45;95099.25;;;21.60;32.41
80124;BME280;69433;48.642;9.142;2024-02-26T03:12:40;95101.94;;;21.60;32.30
80124;BME280;69433;48.642;9.142;2024-02-26T03:17:58;95093.16;;;21.59;32.19
80124;BME280;69433;48.642;9.142;2024-02-26T03:20:43;95073.69;;;21.59;32.38
80124;BME280;69433;48.642;9.142;2024-02-26T03:23:33;95080.97;;;21.58;32.46
80124;BME280;69433;48.642;9.142;2024-02-26T03:28:59;95071.47;;;21.57;32.39
80124;BME280;69433;48.642;9.142;2024-02-26T03:31:35;95064.94;;;21.58;32.35
80124;BME280;69433;48.642;9.142;2024-02-26T03:37:23;95059.72;;;21.55;32.53
80124;BME280;69433;48.642;9.142;2024-02-26T03:40:00;95051.69;;;21.55;32.32
80124;BME280;69433;48.642;9.142;2024-02-26T03:42:36;95058.41;;;21.59;32.23
80124;BME280;69433;48.642;9.142;2024-02-26T03:45:02;95065.22;;;21.60;32.27
80124;BME280;69433;48.642;9.142;2024-02-26T03:48:05;95064.50;;;21.60;32.24
80124;BME280;69433;48.642;9.142;2024-02-26T03:53:30;95065.53;;;21.62;32.33
80124;BME280;69433;48.642;9.142;2024-02-26T03:56:07;95050.69;;;21.61;32.29
80124;BME280;69433;48.642;9.142;2024-02-26T03:58:33;95052.88;;;21.63;32.26
80124;BME280;69433;48.642;9.142;2024-02-26T04:01:14;95044.16;;;21.62;32.02
80124;BME280;69433;48.642;9.142;2024-02-26T04:07:09;95053.63;;;21.63;32.28
80124;BME280;69433;48.642;9.142;2024-02-26T04:09:36;95057.38;;;21.66;32.15
80124;BME280;69433;48.642;9.142;2024-02-26T04:12:03;95056.47;;;21.69;32.03
80124;BME280;69433;48.642;9.142;2024-02-26T04:14:39;95062.72;;;21.75;31.99
80124;BME280;69433;48.642;9.142;2024-02-26T04:17:16;95071.66;;;21.81;32.02
80124;BME280;69433;48.642;9.142;2024-02-26T04:22:55;95084.19;;;22.02;31.78
80124;BME280;69433;48.642;9.142;2024-02-26T04:25:26;95088.09;;;22.10;31.78
80124;BME280;69433;48.642;9.142;2024-02-26T04:27:52;95083.94;;;22.18;31.61
80124;BME280;69433;48.642;9.142;2024-02-26T04:30:22;95087.78;;;22.27;31.60
80124;BME280;69433;48.642;9.142;2024-02-26T04:33:01;95088.22;;;22.34;31.58
80124;BME280;69433;48.642;9.142;2024-02-26T04:35:52;95086.59;;;22.28;31.39
80124;BME280;69433;48.642;9.142;2024-02-26T04:38:35;95087.78;;;22.27;31.40
80124;BME280;69433;48.642;9.142;2024-02-26T04:43:56;95077.97;;;22.24;31.18
80124;BME280;69433;48.642;9.142;2024-02-26T04:46:53;95080.94;;;22.26;31.16
80124;BME280;69433;48.642;9.142;2024-02-26T04:49:20;95077.22;;;22.23;30.84
80124;BME280;69433;48.642;9.142;2024-02-26T04:51:47;95077.53;;;22.25;30.96
80124;BME280;69433;48.642;9.142;2024-02-26T04:54:32;95086.75;;;22.33;30.84
80124;BME280;69433;48.642;9.142;2024-02-26T04:57:08;95082.44;;;22.45;30.78
80124;BME280;69433;48.642;9.142;2024-02-26T04:59:45;95065.59;;;22.53;30.79
80124;BME280;69433;48.642;9.142;2024-02-26T05:02:11;95074.81;;;22.62;30.59
80124;BME280;69433;48.642;9.142;2024-02-26T05:04:42;95072.88;;;22.71;30.68
80124;BME280;69433;48.642;9.142;2024-02-26T05:07:14;95071.56;;;22.76;30.84
80124;BME280;69433;48.642;9.142;2024-02-26T05:09:54;95073.91;;;22.83;30.65
80124;BME280;69433;48.642;9.142;2024-02-26T05:12:22;95072.28;;;22.85;30.90
80124;BME280;69433;48.642;9.142;2024-02-26T05:15:06;95071.34;;;22.88;30.97
80124;BME280;69433;48.642;9.142;2024-02-26T05:26:41;95108.00;;;22.82;31.11
80124;BME280;69433;48.642;9.142;2024-02-26T05:29:13;95124.06;;;22.82;30.98
80124;BME280;69433;48.642;9.142;2024-02-26T05:31:43;95118.41;;;22.80;31.08
80124;BME280;69433;48.642;9.142;2024-02-26T05:34:39;95125.72;;;22.80;31.14
80124;BME280;69433;48.642;9.142;2024-02-26T05:40:21;95124.81;;;22.83;30.92
80124;BME280;69433;48.642;9.142;2024-02-26T05:43:14;95124.06;;;22.82;31.00
80124;BME280;69433;48.642;9.142;2024-02-26T05:45:46;95104.72;;;22.78;31.34
80124;BME280;69433;48.642;9.142;2024-02-26T05:48:13;95110.06;;;22.78;31.42
80124;BME280;69433;48.642;9.142;2024-02-26T05:50:38;95110.06;;;22.78;31.55
80124;BME280;69433;48.642;9.142;2024-02-26T05:53:04;95113.81;;;22.81;31.43
80124;BME280;69433;48.642;9.142;2024-02-26T05:55:29;95115.44;;;22.78;31.51
80124;BME280;69433;48.642;9.142;2024-02-26T05:58:03;95118.84;;;22.79;31.50
80124;BME280;69433;48.642;9.142;2024-02-26T06:00:40;95131.50;;;22.78;31.56
80124;BME280;69433;48.642;9.142;2024-02-26T06:03:06;95131.06;;;22.80;31.62
80124;BME280;69433;48.642;9.142;2024-02-26T06:05:31;95133.00;;;22.79;31.47
80124;BME280;69433;48.642;9.142;2024-02-26T06:08:06;95132.44;;;22.75;31.65
80124;BME280;69433;48.642;9.142;2024-02-26T06:10:37;95136.41;;;22.71;31.60
80124;BME280;69433;48.642;9.142;2024-02-26T06:13:05;95133.59;;;22.65;31.79
80124;BME280;69433;48.642;9.142;2024-02-26T06:15:37;95135.38;;;22.59;32.14
80124;BME280;69433;48.642;9.142;2024-02-26T06:18:02;95138.66;;;22.54;31.82
80124;BME280;69433;48.642;9.142;2024-02-26T06:20:28;95133.91;;;22.49;31.88
80124;BME280;69433;48.642;9.142;2024-02-26T06:22:59;95129.13;;;22.44;32.07
80124;BME280;69433;48.642;9.142;2024-02-26T06:25:26;95131.66;;;22.38;32.01
80124;BME280;69433;48.642;9.142;2024-02-26T06:27:53;95138.34;;;22.34;32.27
80124;BME280;69433;48.642;9.142;2024-02-26T06:30:18;95144.75;;;22.27;32.28
80124;BME280;69433;48.642;9.142;2024-02-26T06:32:43;95142.19;;;22.24;32.44
80124;BME280;69433;48.642;9.142;2024-02-26T06:35:14;95147.84;;;22.16;32.49
80124;BME280;69433;48.642;9.142;2024-02-26T06:37:39;95154.25;;;22.10;32.70
80124;BME280;69433;48.642;9.142;2024-02-26T06:40:07;95163.59;;;22.05;32.68
80124;BME280;69433;48.642;9.142;2024-02-26T06:42:33;95160.03;;;21.99;32.78
80124;BME280;69433;48.642;9.142;2024-02-26T06:45:01;95175.88;;;21.94;32.88
80124;BME280;69433;48.642;9.142;2024-02-26T06:47:26;95178.53;;;21.94;32.85
80124;BME280;69433;48.642;9.142;2024-02-26T06:49:54;95174.84;;;21.91;32.92
80124;BME280;69433;48.642;9.142;2024-02-26T06:52:24;95187.91;;;21.89;32.81
80124;BME280;69433;48.642;9.142;2024-02-26T06:54:51;95185.97;;;21.90;32.82
80124;BME280;69433;48.642;9.142;2024-02-26T06:57:19;95180.31;;;21.88;33.12
80124;BME280;69433;48.642;9.142;2024-02-26T06:59:45;95189.66;;;21.83;33.12
80124;BME280;69433;48.642;9.142;2024-02-26T07:02:20;95200.63;;;21.76;33.24
80124;BME280;69433;48.642;9.142;2024-02-26T07:04:45;95204.47;;;21.75;33.21
80124;BME280;69433;48.642;9.142;2024-02-26T07:07:16;95205.22;;;21.75;33.24
80124;BME280;69433;48.642;9.142;2024-02-26T07:09:54;95207.59;;;21.73;33.24
80124;BME280;69433;48.642;9.142;2024-02-26T07:12:24;95210.72;;;21.72;33.17
80124;BME280;69433;48.642;9.142;2024-02-26T07:14:51;95213.09;;;21.70;33.37
80124;BME280;69433;48.642;9.142;2024-02-26T07:17:17;95213.53;;;21.68;33.26
80124;BME280;69433;48.642;9.142;2024-02-26T07:19:44;95210.97;;;21.65;33.27
80124;BME280;69433;48.642;9.142;2024-02-26T07:22:15;95220.66;;;21.62;33.48
80124;BME280;69433;48.642;9.142;2024-02-26T07:24:41;95212.44;;;21.57;33.41
80124;BME280;69433;48.642;9.142;2024-02-26T07:27:09;95223.25;;;21.53;33.77
80124;BME280;69433;48.642;9.142;2024-02-26T07:29:35;95227.88;;;21.53;33.54
80124;BME280;69433;48.642;9.142;2024-02-26T07:32:02;95219.84;;;21.53;33.49
80124;BME280;69433;48.642;9.142;2024-02-26T07:34:27;95228.31;;;21.51;33.74
80124;BME280;69433;48.642;9.142;2024-02-26T07:36:55;95234.69;;;21.54;33.80
80124;BME280;69433;48.642;9.142;2024-02-26T07:39:21;95235.91;;;21.53;33.96
80124;BME280;69433;48.642;9.142;2024-02-26T07:41:48;95235.91;;;21.53;33.95
80124;BME280;69433;48.642;9.142;2024-02-26T07:44:22;95237.34;;;21.54;34.07
80124;BME280;69433;48.642;9.142;2024-02-26T07:46:51;95238.56;;;21.53;33.69
80124;BME280;69433;48.642;9.142;2024-02-26T07:49:19;95230.53;;;21.53;33.86
80124;BME280;69433;48.642;9.142;2024-02-26T07:51:52;95225.91;;;21.53;33.96
80124;BME280;69433;48.642;9.142;2024-02-26T07:54:18;95231.25;;;21.53;34.04
80124;BME280;69433;48.642;9.142;2024-02-26T07:56:48;95228.16;;;21.55;33.78
80124;BME280;69433;48.642;9.142;2024-02-26T07:59:15;95233.22;;;21.53;33.97
80124;BME280;69433;48.642;9.142;2024-02-26T08:01:56;95234.69;;;21.54;33.92
80124;BME280;69433;48.642;9.142;2024-02-26T08:04:30;95243.47;;;21.54;34.02
80124;BME280;69433;48.642;9.142;2024-02-26T08:07:03;95234.69;;;21.54;33.98
80124;BME280;69433;48.642;9.142;2024-02-26T08:09:32;95227.59;;;21.60;33.74
80124;BME280;69433;48.642;9.142;2024-02-26T08:11:57;95227.78;;;21.65;33.76
80124;BME280;69433;48.642;9.142;2024-02-26T08:14:25;95231.22;;;21.75;33.75
80124;BME280;69433;48.642;9.142;2024-02-26T08:16:50;95222.06;;;21.85;33.66
80124;BME280;69433;48.642;9.142;2024-02-26T08:19:17;95222.09;;;21.94;33.46
80124;BME280;69433;48.642;9.142;2024-02-26T08:21:43;95216.38;;;22.05;33.37
80124;BME280;69433;48.642;9.142;2024-02-26T08:24:33;95209.84;;;22.15;33.12
80124;BME280;69433;48.642;9.142;2024-02-26T08:27:00;95219.53;;;22.21;33.14
80124;BME280;69433;48.642;9.142;2024-02-26T08:29:26;95225.34;;;22.29;33.17
80124;BME280;69433;48.642;9.142;2024-02-26T08:31:51;95224.31;;;22.36;33.01
80124;BME280;69433;48.642;9.142;2024-02-26T08:34:17;95216.44;;;22.41;33.01
80124;BME280;69433;48.642;9.142;2024-02-26T08:36:43;95218.53;;;22.46;33.03
80124;BME280;69433;48.642;9.142;2024-02-26T08:39:09;95228.22;;;22.53;32.94
80124;BME280;69433;48.642;9.142;2024-02-26T08:41:35;95224.97;;;22.58;32.74
80124;BME280;69433;48.642;9.142;2024-02-26T08:44:05;95226.72;;;22.61;32.81
80124;BME280;69433;48.642;9.142;2024-02-26T08:46:36;95230.47;;;22.64;32.67
80124;BME280;69433;48.642;9.142;2024-02-26T08:49:06;95214.69;;;22.66;32.69
80124;BME280;69433;48.642;9.142;2024-02-26T08:51:31;95219.16;;;22.69;32.61
80124;BME280;69433;48.642;9.142;2024-02-26T08:53:57;95213.34;;;22.70;32.47
80124;BME280;69433;48.642;9.142;2024-02-26T08:56:23;95214.41;;;22.73;32.46
80124;BME280;69433;48.642;9.142;2024-02-26T08:58:50;95212.91;;;22.72;32.39
80124;BME280;69433;48.642;9.142;2024-02-26T09:01:21;95216.31;;;22.72;32.66
80124;BME280;69433;48.642;9.142;2024-02-26T09:03:55;95214.53;;;22.69;32.81
80124;BME280;69433;48.642;9.142;2024-02-26T09:06:22;95213.22;;;22.65;32.78
80124;BME280;69433;48.642;9.142;2024-02-26T09:08:48;95217.50;;;22.62;32.74
80124;BME280;69433;48.642;9.142;2024-02-26T09:11:15;95218.13;;;22.57;32.87
80124;BME280;69433;48.642;9.142;2024-02-26T09:13:47;95228.38;;;22.58;32.76
80124;BME280;69433;48.642;9.142;2024-02-26T09:20:08;95229.13;;;22.68;32.88
80124;BME280;69433;48.642;9.142;2024-02-26T09:22:38;95234.97;;;22.76;32.58
80124;BME280;69433;48.642;9.142;2024-02-26T09:25:04;95233.94;;;22.82;32.54
80124;BME280;69433;48.642;9.142;2024-02-26T09:27:43;95236.03;;;22.87;32.92
80124;BME280;69433;48.642;9.142;2024-02-26T09:30:20;95223.06;;;22.95;32.57
80124;BME280;69433;48.642;9.142;2024-02-26T09:32:49;95223.19;;;23.01;32.47
80124;BME280;69433;48.642;9.142;2024-02-26T09:35:25;95220.69;;;23.06;32.65
80124;BME280;69433;48.642;9.142;2024-02-26T09:37:51;95224.69;;;23.11;32.49
80124;BME280;69433;48.642;9.142;2024-02-26T09:40:21;95230.91;;;23.17;32.13
80124;BME280;69433;48.642;9.142;2024-02-26T09:42:59;95236.00;;;23.24;32.35
80124;BME280;69433;48.642;9.142;2024-02-26T09:45:50;95235.69;;;23.31;32.09
80124;BME280;69433;48.642;9.142;2024-02-26T09:48:41;95243.09;;;23.36;31.81
80124;BME280;69433;48.642;9.142;2024-02-26T09:51:17;95248.31;;;23.40;31.65
80124;BME280;69433;48.642;9.142;2024-02-26T09:53:52;95245.78;;;23.45;31.56
80124;BME280;69433;48.642;9.142;2024-02-26T09:56:27;95245.22;;;23.50;31.45
80124;BME280;69433;48.642;9.142;2024-02-26T10:08:04;95258.41;;;23.81;31.55
80124;BME280;69433;48.642;9.142;2024-02-26T10:10:32;95269.25;;;23.87;31.52
80124;BME280;69433;48.642;9.142;2024-02-26T10:13:11;95269.53;;;23.89;31.26
80124;BME280;69433;48.642;9.142;2024-02-26T10:15:38;95279.84;;;23.90;31.42
80124;BME280;69433;48.642;9.142;2024-02-26T10:18:12;95279.66;;;23.94;31.01
80124;BME280;69433;48.642;9.142;2024-02-26T10:20:38;95268.16;;;23.93;31.42
80124;BME280;69433;48.642;9.142;2024-02-26T10:23:20;95271.34;;;23.92;31.45
80124;BME280;69433;48.642;9.142;2024-02-26T10:26:05;95277.59;;;23.89;31.15
80124;BME280;69433;48.642;9.142;2024-02-26T10:28:37;95267.00;;;23.85;30.99
80124;BME280;69433;48.642;9.142;2024-02-26T10:31:28;95258.84;;;23.80;31.49
80124;BME280;69433;48.642;9.142;2024-02-26T10:34:23;95255.28;;;23.74;31.26
80124;BME280;69433;48.642;9.142;2024-02-26T10:36:50;95254.69;;;23.70;31.41
80124;BME280;69433;48.642;9.142;2024-02-26T10:42:37;95271.13;;;23.62;31.71
80124;BME280;69433;48.642;9.142;2024-02-26T10:45:12;95270.53;;;23.58;31.73
80124;BME280;69433;48.642;9.142;2024-02-26T10:48:03;95276.03;;;23.55;31.50
80124;BME280;69433;48.642;9.142;2024-02-26T10:53:55;95284.53;;;23.44;31.87
80124;BME280;69433;48.642;9.142;2024-02-26T10:56:26;95279.00;;;23.39;31.95
80124;BME280;69433;48.642;9.142;2024-02-26T10:59:26;95282.13;;;23.37;31.74
80124;BME280;69433;48.642;9.142;2024-02-26T11:01:58;95280.66;;;23.36;32.04
80124;BME280;69433;48.642;9.142;2024-02-26T11:04:38;95290.94;;;23.38;31.94
80124;BME280;69433;48.642;9.142;2024-02-26T11:07:09;95284.81;;;23.37;31.88
80124;BME280;69433;48.642;9.142;2024-02-26T11:09:41;95275.16;;;23.40;31.92
80124;BME280;69433;48.642;9.142;2024-02-26T11:12:16;95282.75;;;23.41;31.67
80124;BME280;69433;48.642;9.142;2024-02-26T11:15:02;95278.28;;;23.38;31.79
80124;BME280;69433;48.642;9.142;2024-02-26T11:17:31;95285.13;;;23.30;31.96
80124;BME280;69433;48.642;9.142;2024-02-26T11:23:17;95288.25;;;23.19;32.10
80124;BME280;69433;48.642;9.142;2024-02-26T11:25:58;95298.25;;;23.19;32.10
80124;BME280;69433;48.642;9.142;2024-02-26T11:28:53;95291.38;;;23.18;32.08
80124;BME280;69433;48.642;9.142;2024-02-26T11:31:56;95303.59;;;23.19;32.03
80124;BME280;69433;48.642;9.142;2024-02-26T11:37:55;95301.84;;;23.07;32.34
80124;BME280;69433;48.642;9.142;2024-02-26T11:40:47;95300.34;;;23.06;32.42
80124;BME280;69433;48.642;9.142;2024-02-26T11:46:48;95294.81;;;23.18;32.24
80124;BME280;69433;48.642;9.142;2024-02-26T11:49:29;95295.28;;;23.26;32.33
80124;BME280;69433;48.642;9.142;2024-02-26T11:55:31;95293.91;;;23.67;31.66
80124;BME280;69433;48.642;9.142;2024-02-26T11:58:12;95296.97;;;23.84;31.34
80124;BME280;69433;48.642;9.142;2024-02-26T12:00:59;95295.13;;;24.08;31.25
80124;BME280;69433;48.642;9.142;2024-02-26T12:10:31;95307.19;;;24.55;30.42
80124;BME280;69433;48.642;9.142;2024-02-26T12:16:50;95310.41;;;25.30;29.46
80124;BME280;69433;48.642;9.142;2024-02-26T12:22:33;95311.59;;;24.67;30.55
80124;BME280;69433;48.642;9.142;2024-02-26T12:31:06;95312.97;;;24.29;31.64
80124;BME280;69433;48.642;9.142;2024-02-26T12:33:40;95310.06;;;24.42;31.32
80124;BME280;69433;48.642;9.142;2024-02-26T12:36:43;95306.31;;;24.49;31.40
80124;BME280;69433;48.642;9.142;2024-02-26T12:39:15;95314.00;;;24.65;31.08
80124;BME280;69433;48.642;9.142;2024-02-26T12:45:02;95309.75;;;24.73;31.06
80124;BME280;69433;48.642;9.142;2024-02-26T12:50:16;95304.25;;;24.44;31.18
80124;BME280;69433;48.642;9.142;2024-02-26T12:56:24;95312.88;;;24.05;31.93
80124;BME280;69433;48.642;9.142;2024-02-26T12:58:52;95313.34;;;23.95;31.96
80124;BME280;69433;48.642;9.142;2024-02-26T13:01:20;95320.69;;;23.85;32.08
80124;BME280;69433;48.642;9.142;2024-02-26T13:04:16;95321.75;;;23.79;32.40
80124;BME280;69433;48.642;9.142;2024-02-26T13:06:43;95318.66;;;23.71;32.34
80124;BME280;69433;48.642;9.142;2024-02-26T13:09:17;95316.09;;;23.67;32.23
80124;BME280;69433;48.642;9.142;2024-02-26T13:14:38;95316.56;;;23.57;32.33
80124;BME280;69433;48.642;9.142;2024-02-26T13:17:05;95318.50;;;23.56;32.63
80124;BME280;69433;48.642;9.142;2024-02-26T13:19:55;95320.44;;;23.56;32.55
80124;BME280;69433;48.642;9.142;2024-02-26T13:22:36;95327.91;;;23.61;32.67
80124;BME280;69433;48.642;9.142;2024-02-26T13:31:38;95327.72;;;23.64;32.65
80124;BME280;69433;48.642;9.142;2024-02-26T13:34:04;95329.81;;;23.70;32.28
80124;BME280;69433;48.642;9.142;2024-02-26T13:36:33;95334.88;;;23.77;32.45
80124;BME280;69433;48.642;9.142;2024-02-26T13:48:35;95341.63;;;24.14;32.32
80124;BME280;69433;48.642;9.142;2024-02-26T13:51:38;95342.22;;;24.18;32.16
80124;BME280;69433;48.642;9.142;2024-02-26T13:54:14;95346.84;;;24.27;32.12
80124;BME280;69433;48.642;9.142;2024-02-26T13:56:40;95338.56;;;24.49;31.90
80124;BME280;69433;48.642;9.142;2024-02-26T14:02:27;95335.47;;;24.98;31.55
80124;BME280;69433;48.642;9.142;2024-02-26T14:08:45;95335.13;;;24.48;32.09
80124;BME280;69433;48.642;9.142;2024-02-26T14:11:23;95334.75;;;24.31;32.43
80124;BME280;69433;48.642;9.142;2024-02-26T14:16:51;95335.31;;;24.35;32.48
80124;BME280;69433;48.642;9.142;2024-02-26T14:19:22;95336.88;;;24.51;32.15
80124;BME280;69433;48.642;9.142;2024-02-26T14:28:49;95333.03;;;24.76;32.44
80124;BME280;69433;48.642;9.142;2024-02-26T14:31:19;95330.41;;;24.67;32.44
80124;BME280;69433;48.642;9.142;2024-02-26T14:33:51;95329.88;;;24.54;32.50
80124;BME280;69433;48.642;9.142;2024-02-26T14:36:46;95328.41;;;24.44;32.94
80124;BME280;69433;48.642;9.142;2024-02-26T14:39:20;95336.47;;;24.44;32.97
80124;BME280;69433;48.642;9.142;2024-02-26T14:45:08;95328.31;;;24.38;33.03
80124;BME280;69433;48.642;9.142;2024-02-26T14:47:36;95339.66;;;24.33;33.65
80124;BME280;69433;48.642;9.142;2024-02-26T14:50:12;95341.94;;;24.25;33.51
80124;BME280;69433;48.642;9.142;2024-02-26T14:53:10;95332.97;;;24.19;33.94
80124;BME280;69433;48.642;9.142;2024-02-26T14:55:36;95340.13;;;24.13;34.21
80124;BME280;69433;48.642;9.142;2024-02-26T14:58:08;95329.59;;;24.10;34.08
80124;BME280;69433;48.642;9.142;2024-02-26T15:01:04;95327.34;;;24.08;34.40
80124;BME280;69433;48.642;9.142;2024-02-26T15:06:48;95342.84;;;24.04;34.60
80124;BME280;69433;48.642;9.142;2024-02-26T15:09:15;95349.72;;;24.05;34.31
80124;BME280;69433;48.642;9.142;2024-02-26T15:11:48;95350.16;;;24.03;34.48
80124;BME280;69433;48.642;9.142;2024-02-26T15:14:16;95349.59;;;23.99;34.29
80124;BME280;69433;48.642;9.142;2024-02-26T15:16:41;95348.88;;;23.90;34.01
80124;BME280;69433;48.642;9.142;2024-02-26T15:19:39;95347.38;;;23.89;34.65
80124;BME280;69433;48.642;9.142;2024-02-26T15:22:17;95349.75;;;23.87;34.39
80124;BME280;69433;48.642;9.142;2024-02-26T15:28:02;95329.69;;;23.55;33.41
80124;BME280;69433;48.642;9.142;2024-02-26T15:30:45;95332.22;;;23.40;33.54
80124;BME280;69433;48.642;9.142;2024-02-26T15:39:56;95335.19;;;23.15;32.41
80124;BME280;69433;48.642;9.142;2024-02-26T15:45:52;95345.63;;;23.22;33.60
80124;BME280;69433;48.642;9.142;2024-02-26T15:48:31;95353.66;;;23.31;33.05
80124;BME280;69433;48.642;9.142;2024-02-26T15:50:56;95351.28;;;23.33;32.73
80124;BME280;69433;48.642;9.142;2024-02-26T15:53:22;95361.09;;;23.36;32.37
80124;BME280;69433;48.642;9.142;2024-02-26T15:55:56;95364.09;;;23.38;32.24
80124;BME280;69433;48.642;9.142;2024-02-26T15:58:26;95370.19;;;23.39;32.49
80124;BME280;69433;48.642;9.142;2024-02-26T16:01:01;95369.31;;;23.42;32.17
80124;BME280;69433;48.642;9.142;2024-02-26T16:06:51;95388.84;;;23.51;32.43
80124;BME280;69433;48.642;9.142;2024-02-26T16:09:32;95390.94;;;23.56;32.66
80124;BME280;69433;48.642;9.142;2024-02-26T16:15:18;95397.22;;;23.62;32.35
80124;BME280;69433;48.642;9.142;2024-02-26T16:27:31;95408.81;;;23.68;32.32
80124;BME280;69433;48.642;9.142;2024-02-26T16:30:13;95412.25;;;23.69;32.30
80124;BME280;69433;48.642;9.142;2024-02-26T16:36:00;95429.09;;;23.70;32.36
80124;BME280;69433;48.642;9.142;2024-02-26T16:38:28;95436.25;;;23.73;32.21
80124;BME280;69433;48.642;9.142;2024-02-26T16:40:53;95438.47;;;23.74;32.49
80124;BME280;69433;48.642;9.142;2024-02-26T16:43:51;95443.13;;;23.74;32.22
80124;BME280;69433;48.642;9.142;2024-02-26T16:46:33;95448.50;;;23.74;32.63
80124;BME280;69433;48.642;9.142;2024-02-26T16:52:12;95450.88;;;23.72;32.35
80124;BME280;69433;48.642;9.142;2024-02-26T16:58:22;95457.72;;;23.82;33.05
