sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19605;SDS011;9950;50.168;8.210;2024-02-26T00:01:31;2.42;;;1.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:03:59;2.22;;;1.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:06:27;1.80;;;1.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:08:54;2.40;;;0.95;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:11:22;1.55;;;0.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:13:50;2.22;;;1.02;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:16:17;0.90;;;0.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:18:44;2.25;;;1.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:21:11;1.63;;;0.88;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:23:38;2.17;;;0.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:26:05;2.25;;;1.15;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:28:34;1.25;;;1.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:31:01;1.85;;;1.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:33:28;1.55;;;0.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:35:54;1.60;;;1.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:38:21;1.33;;;1.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:40:48;3.22;;;0.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:43:16;2.22;;;1.33;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:45:44;2.60;;;1.02;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:48:12;1.55;;;1.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:50:39;0.82;;;0.82;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:53:06;1.60;;;1.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:55:33;1.15;;;0.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T00:58:00;1.02;;;0.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:00:27;2.33;;;1.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:02:56;1.77;;;0.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:05:24;1.00;;;0.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:07:51;1.88;;;0.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:10:18;1.20;;;0.82;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:12:45;1.02;;;0.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:15:13;1.70;;;1.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:17:40;1.75;;;1.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:20:09;1.20;;;1.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:22:37;1.17;;;0.93;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:25:06;1.83;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:27:34;1.70;;;1.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:30:02;1.73;;;1.02;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:32:30;1.83;;;1.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:34:57;1.77;;;1.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:37:25;2.20;;;1.33;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:39:54;1.50;;;0.93;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:42:21;1.42;;;1.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:44:48;1.55;;;1.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:47:16;1.65;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:49:43;2.00;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:52:10;2.05;;;1.25;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:54:38;2.15;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:57:07;1.48;;;1.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T01:59:35;1.63;;;1.23;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:02:03;1.60;;;1.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:04:32;3.05;;;2.03;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:06:59;2.25;;;1.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:09:27;2.38;;;1.45;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:11:55;2.85;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:14:22;2.88;;;1.35;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:16:50;3.40;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:19:17;1.98;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:21:46;1.52;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:24:13;1.52;;;1.23;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:26:40;1.42;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:29:07;2.05;;;1.25;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:31:35;2.22;;;1.33;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:34:02;2.10;;;1.25;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:36:29;1.77;;;1.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:38:58;2.78;;;1.35;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:41:25;1.40;;;0.95;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:43:54;2.45;;;1.15;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:46:22;1.25;;;1.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:48:49;1.52;;;1.25;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:51:16;1.77;;;1.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:53:43;1.65;;;1.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:56:12;3.15;;;2.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T02:58:39;2.63;;;1.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:01:06;2.83;;;1.50;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:03:33;1.95;;;1.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:06:01;2.03;;;1.63;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:08:29;1.75;;;1.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:10:58;2.08;;;1.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:13:26;3.15;;;1.67;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:15:53;2.38;;;1.48;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:18:20;1.42;;;1.33;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:20:47;1.73;;;1.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:23:14;1.42;;;1.25;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:25:42;4.38;;;1.50;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:28:09;3.35;;;1.48;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:30:37;2.05;;;1.52;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:33:05;3.10;;;1.75;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:35:32;2.72;;;1.65;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:37:59;3.50;;;1.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:40:26;3.00;;;1.88;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:42:53;2.58;;;1.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:45:22;3.55;;;1.77;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:47:52;3.95;;;1.73;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:50:19;4.15;;;1.60;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:52:46;3.22;;;2.03;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:55:13;2.40;;;1.73;;
19605;SDS011;9950;50.168;8.210;2024-02-26T03:57:40;2.78;;;1.77;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:00:08;3.20;;;1.85;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:02:35;2.03;;;1.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:05:04;4.53;;;2.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:07:31;3.55;;;1.83;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:09:58;1.52;;;1.42;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:12:25;3.30;;;1.73;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:14:52;1.95;;;1.50;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:17:19;2.53;;;1.92;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:19:46;2.58;;;1.83;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:22:15;2.90;;;1.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:24:42;2.17;;;1.73;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:27:09;3.65;;;2.03;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:29:36;4.07;;;2.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:32:04;3.05;;;2.15;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:34:31;2.45;;;1.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:36:58;3.67;;;2.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:39:27;3.17;;;2.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:41:54;2.60;;;1.98;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:44:21;2.78;;;1.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:46:48;3.45;;;2.08;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:49:15;2.88;;;1.83;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:51:42;2.42;;;2.05;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:54:09;2.50;;;1.77;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:56:38;2.45;;;1.77;;
19605;SDS011;9950;50.168;8.210;2024-02-26T04:59:05;3.33;;;1.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:01:32;2.92;;;1.38;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:03:59;3.35;;;1.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:06:26;1.90;;;1.60;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:08:53;1.98;;;1.58;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:11:20;2.17;;;1.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:13:48;3.38;;;1.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:16:16;2.85;;;2.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:18:45;3.42;;;1.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:21:12;2.30;;;1.98;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:23:39;3.85;;;2.03;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:26:08;2.80;;;2.25;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:28:35;2.67;;;2.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:31:05;2.78;;;2.42;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:33:32;3.13;;;2.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:35:59;3.67;;;2.35;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:38:29;3.28;;;2.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:40:57;2.53;;;1.83;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:43:24;2.97;;;2.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:45:51;3.60;;;1.77;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:48:19;2.67;;;2.05;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:50:47;1.88;;;1.67;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:53:14;3.42;;;2.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:55:41;2.65;;;2.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T05:58:08;2.92;;;2.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:00:35;2.47;;;1.98;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:03:02;2.13;;;1.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:05:31;3.85;;;2.33;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:07:58;4.95;;;2.42;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:10:26;3.10;;;2.45;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:12:53;4.57;;;2.28;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:15:20;4.72;;;3.17;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:17:47;4.10;;;3.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:20:14;5.00;;;3.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:22:42;3.97;;;3.15;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:25:10;7.15;;;4.28;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:27:37;4.68;;;3.85;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:30:10;4.93;;;3.85;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:32:37;6.53;;;4.18;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:35:05;6.78;;;3.88;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:37:34;6.18;;;3.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:40:03;5.05;;;3.55;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:42:31;5.90;;;4.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:44:58;5.78;;;4.07;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:47:25;6.20;;;3.97;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:49:52;6.00;;;4.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:52:23;6.60;;;4.75;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:54:51;7.38;;;4.88;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:57:20;6.88;;;5.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T06:59:47;7.53;;;5.57;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:02:14;7.18;;;5.07;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:04:42;8.63;;;5.35;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:07:09;9.07;;;5.53;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:09:36;10.32;;;5.68;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:12:03;7.90;;;5.85;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:14:32;8.38;;;5.50;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:16:59;9.25;;;5.55;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:19:26;7.15;;;5.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:21:53;7.25;;;5.47;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:24:20;8.25;;;5.68;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:26:48;7.40;;;5.63;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:29:15;8.60;;;6.25;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:31:43;9.95;;;6.45;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:34:11;9.88;;;6.75;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:36:38;9.93;;;6.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:39:05;14.48;;;7.22;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:41:32;10.98;;;7.60;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:43:59;10.65;;;6.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:46:26;11.05;;;7.38;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:48:55;11.40;;;6.82;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:51:22;10.25;;;6.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:53:49;12.32;;;6.32;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:56:17;11.27;;;6.43;;
19605;SDS011;9950;50.168;8.210;2024-02-26T07:58:45;11.50;;;6.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:01:12;10.40;;;5.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:03:40;8.38;;;5.55;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:06:09;9.18;;;5.65;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:08:36;8.65;;;5.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:11:03;7.25;;;5.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:13:30;8.90;;;5.47;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:15:57;7.85;;;5.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:18:25;10.50;;;5.60;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:20:52;6.88;;;4.78;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:23:20;7.38;;;4.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:25:48;7.93;;;4.75;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:28:15;7.65;;;4.53;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:30:43;7.35;;;4.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:33:10;6.63;;;4.53;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:35:38;6.13;;;4.55;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:38:05;7.13;;;4.75;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:40:34;6.53;;;4.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:43:01;7.35;;;4.47;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:45:28;6.28;;;4.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:47:55;7.30;;;4.60;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:50:23;6.55;;;4.28;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:52:50;7.78;;;4.68;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:55:18;5.93;;;4.72;;
19605;SDS011;9950;50.168;8.210;2024-02-26T08:57:46;7.55;;;4.65;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:00:14;7.30;;;4.68;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:02:42;7.60;;;4.38;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:05:10;6.28;;;4.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:07:37;8.77;;;4.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:10:04;5.38;;;4.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:12:33;6.10;;;4.07;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:15:02;5.18;;;4.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:17:29;5.10;;;3.78;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:19:56;5.85;;;3.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:22:23;7.40;;;4.22;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:24:50;5.88;;;4.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:27:18;5.63;;;4.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:29:45;6.35;;;4.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:32:14;7.20;;;4.63;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:34:42;8.45;;;4.38;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:37:10;7.05;;;4.68;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:39:37;5.97;;;4.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:42:05;6.75;;;3.92;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:44:35;6.82;;;4.45;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:47:03;7.88;;;3.95;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:49:33;5.78;;;4.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:52:01;9.85;;;4.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:54:30;7.47;;;4.63;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:56:57;6.80;;;4.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T09:59:26;8.63;;;5.43;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:01:54;7.18;;;4.75;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:04:21;7.88;;;5.18;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:06:50;8.70;;;4.55;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:09:18;8.35;;;4.60;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:11:45;6.38;;;4.68;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:14:14;7.00;;;5.03;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:16:42;7.25;;;4.68;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:19:09;6.60;;;4.97;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:21:54;7.70;;;5.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:24:21;9.68;;;5.15;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:26:48;8.75;;;5.38;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:29:15;7.75;;;4.82;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:31:43;8.95;;;4.95;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:34:10;7.45;;;5.32;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:36:37;7.47;;;5.07;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:39:07;7.32;;;4.45;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:41:34;6.13;;;4.60;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:44:01;7.47;;;4.85;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:46:29;5.45;;;3.90;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:48:56;6.15;;;4.32;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:51:25;5.00;;;4.03;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:53:54;5.60;;;3.65;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:56:24;4.63;;;3.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T10:58:53;5.68;;;3.63;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:01:20;5.65;;;3.85;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:03:49;5.15;;;3.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:06:17;4.57;;;3.50;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:08:44;6.82;;;3.58;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:11:11;5.50;;;3.67;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:13:41;5.38;;;3.05;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:16:10;3.50;;;2.92;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:18:38;3.92;;;2.95;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:21:07;4.78;;;3.97;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:23:34;5.47;;;3.17;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:26:03;5.10;;;3.63;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:28:31;4.78;;;3.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:31:01;5.32;;;3.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:33:29;4.63;;;2.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:35:56;3.95;;;2.92;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:38:25;5.88;;;2.88;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:40:53;3.22;;;2.67;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:43:23;5.05;;;3.38;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:45:50;3.63;;;3.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:48:25;4.93;;;3.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:50:55;4.47;;;3.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:53:25;4.85;;;3.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T11:58:38;7.18;;;4.35;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:01:06;8.05;;;3.85;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:03:55;8.93;;;4.18;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:06:23;5.80;;;3.85;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:08:52;6.05;;;3.80;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:11:19;4.90;;;3.08;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:13:47;3.92;;;3.05;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:18:59;4.03;;;2.63;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:21:28;4.90;;;3.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:23:55;5.13;;;3.13;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:26:22;3.67;;;2.58;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:28:49;3.65;;;2.65;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:31:17;3.30;;;2.30;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:33:44;3.28;;;2.40;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:36:13;3.22;;;2.08;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:38:40;4.10;;;1.67;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:41:07;3.08;;;2.20;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:43:34;2.83;;;1.98;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:46:02;3.15;;;2.00;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:48:30;3.17;;;2.08;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:50:57;3.90;;;2.35;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:53:26;2.75;;;2.35;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:55:53;3.38;;;2.10;;
19605;SDS011;9950;50.168;8.210;2024-02-26T12:58:20;3.28;;;2.22;;
19605;SDS011;9950;50.168;8.210;2024-02-26T13:00:49;7.15;;;2.38;;
19605;SDS011;9950;50.168;8.210;2024-02-26T13:03:17;3.25;;;1.70;;
19605;SDS011;9950;50.168;8.210;2024-02-26T13:05:45;4.78;;;1.85;;
