sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:01:49;1.11;1.11;1.10;1.04;8.15;8.15;8.15;8.08;6.80;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:04:16;1.05;1.04;1.04;0.98;7.69;7.69;7.69;7.63;6.41;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:06:43;1.02;1.02;1.01;0.95;7.46;7.46;7.45;7.39;6.20;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:09:10;1.15;1.15;1.15;1.09;8.54;8.53;8.53;8.47;7.12;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:11:37;1.08;1.08;1.07;1.02;7.99;7.99;7.99;7.93;6.67;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:14:04;1.02;1.01;1.00;0.95;7.43;7.43;7.43;7.36;6.19;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:16:31;1.03;1.03;1.02;0.97;7.61;7.60;7.60;7.54;6.34;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:18:59;1.01;1.00;1.00;0.95;7.43;7.43;7.42;7.37;6.20;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:21:25;1.18;1.18;1.17;1.11;8.74;8.74;8.73;8.67;7.29;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:23:52;1.06;1.06;1.05;1.00;7.86;7.86;7.85;7.79;6.56;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:26:20;1.00;1.00;1.00;0.95;7.46;7.45;7.45;7.40;6.23;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:28:46;1.00;1.00;1.00;0.95;7.48;7.48;7.48;7.42;6.25;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:31:13;1.06;1.06;1.05;1.00;7.87;7.87;7.86;7.81;6.57;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:33:40;1.06;1.06;1.06;1.01;7.95;7.95;7.95;7.90;6.65;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:36:08;0.91;0.91;0.91;0.87;6.82;6.82;6.82;6.77;5.70;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:38:35;1.00;1.00;1.00;0.95;7.45;7.45;7.45;7.39;6.22;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:41:02;0.97;0.97;0.97;0.92;7.23;7.23;7.23;7.18;6.04;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:43:29;0.93;0.93;0.93;0.88;6.95;6.95;6.94;6.89;5.81;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:45:55;0.97;0.97;0.97;0.92;7.24;7.24;7.24;7.19;6.05;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:48:22;1.04;1.04;1.04;0.99;7.79;7.79;7.79;7.73;6.51;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:50:49;0.93;0.93;0.93;0.89;6.98;6.98;6.98;6.93;5.84;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:53:17;0.98;0.98;0.98;0.93;7.32;7.32;7.32;7.27;6.12;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:55:43;0.93;0.93;0.93;0.89;6.96;6.96;6.96;6.91;5.82;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T00:58:10;0.93;0.93;0.93;0.89;7.01;7.01;7.00;6.96;5.86;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:00:37;1.11;1.11;1.11;1.06;8.31;8.31;8.30;8.25;6.95;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:03:04;1.01;1.01;1.01;0.96;7.53;7.53;7.53;7.47;6.30;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:05:31;0.93;0.93;0.93;0.89;6.99;6.99;6.99;6.94;5.85;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:07:57;0.98;0.98;0.98;0.93;7.33;7.33;7.33;7.28;6.13;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:10:26;0.90;0.90;0.90;0.86;6.74;6.74;6.74;6.69;5.64;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:12:52;1.07;1.07;1.07;1.02;7.99;7.98;7.98;7.93;6.68;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:15:19;0.87;0.87;0.87;0.83;6.54;6.54;6.54;6.49;5.47;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:17:46;0.93;0.93;0.93;0.88;6.93;6.93;6.92;6.87;5.78;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:20:13;1.00;1.00;0.99;0.94;7.42;7.41;7.41;7.36;6.19;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:22:39;0.87;0.87;0.86;0.82;6.47;6.47;6.46;6.42;5.41;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:25:06;0.76;0.76;0.76;0.73;5.72;5.72;5.71;5.67;4.78;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:27:34;0.89;0.89;0.89;0.85;6.65;6.65;6.65;6.60;5.56;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:30:01;0.81;0.81;0.81;0.77;6.06;6.06;6.05;6.01;5.06;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:32:28;0.85;0.85;0.85;0.80;6.31;6.31;6.31;6.26;5.27;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:34:55;0.95;0.95;0.94;0.89;7.02;7.02;7.02;6.97;5.86;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:37:22;0.92;0.92;0.91;0.86;6.79;6.79;6.79;6.74;5.67;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:39:48;0.85;0.85;0.84;0.79;6.24;6.24;6.24;6.19;5.20;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:42:15;0.94;0.94;0.93;0.88;6.90;6.90;6.90;6.84;5.75;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:44:43;0.95;0.95;0.94;0.89;6.96;6.96;6.96;6.90;5.80;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:47:10;0.89;0.88;0.87;0.82;6.48;6.48;6.48;6.42;5.40;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:49:39;0.89;0.89;0.88;0.83;6.55;6.55;6.55;6.50;5.47;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:52:08;0.91;0.91;0.90;0.86;6.74;6.74;6.74;6.69;5.63;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:54:36;0.89;0.89;0.89;0.84;6.64;6.64;6.64;6.59;5.55;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:57:04;0.76;0.76;0.75;0.72;5.63;5.63;5.63;5.59;4.70;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T01:59:34;0.78;0.77;0.77;0.73;5.75;5.75;5.74;5.70;4.80;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:02:03;0.92;0.92;0.91;0.86;6.78;6.78;6.78;6.73;5.66;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:04:34;0.77;0.76;0.76;0.72;5.64;5.64;5.64;5.59;4.70;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:07:01;0.91;0.91;0.90;0.85;6.67;6.67;6.66;6.61;5.55;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:09:29;0.79;0.78;0.78;0.74;5.79;5.79;5.79;5.74;4.83;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:11:56;0.84;0.84;0.84;0.79;6.23;6.22;6.22;6.17;5.19;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:14:24;0.81;0.81;0.80;0.76;5.95;5.95;5.95;5.90;4.96;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:16:52;0.81;0.81;0.81;0.77;6.03;6.03;6.03;5.98;5.03;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:19:20;0.86;0.86;0.86;0.81;6.40;6.40;6.40;6.35;5.35;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:21:48;0.75;0.75;0.75;0.71;5.58;5.58;5.58;5.54;4.66;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:24:14;0.75;0.75;0.75;0.71;5.56;5.56;5.56;5.52;4.64;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:26:41;0.72;0.71;0.71;0.67;5.30;5.30;5.29;5.25;4.42;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:29:08;0.79;0.79;0.79;0.75;5.92;5.91;5.91;5.87;4.94;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:31:36;0.79;0.79;0.79;0.76;5.94;5.94;5.94;5.89;4.97;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:34:03;0.74;0.74;0.74;0.71;5.58;5.58;5.58;5.54;4.67;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:36:30;0.74;0.74;0.74;0.70;5.51;5.51;5.51;5.47;4.61;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:38:58;0.77;0.77;0.77;0.74;5.78;5.78;5.78;5.74;4.84;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:41:24;0.77;0.77;0.77;0.74;5.79;5.78;5.78;5.74;4.84;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:43:51;0.65;0.65;0.65;0.62;4.87;4.87;4.87;4.83;4.07;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:46:18;0.80;0.80;0.80;0.77;6.02;6.02;6.02;5.98;5.04;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:48:45;0.69;0.69;0.69;0.66;5.19;5.18;5.18;5.15;4.34;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:51:12;0.69;0.69;0.68;0.65;5.08;5.08;5.08;5.04;4.24;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:53:39;0.66;0.66;0.66;0.63;4.93;4.93;4.93;4.89;4.12;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:56:07;0.69;0.69;0.69;0.66;5.19;5.19;5.19;5.15;4.34;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T02:58:34;0.68;0.68;0.68;0.65;5.09;5.09;5.09;5.05;4.26;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:01:00;0.94;0.94;0.94;0.90;7.07;7.07;7.06;7.02;5.91;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:03:27;0.68;0.68;0.68;0.65;5.08;5.08;5.08;5.04;4.25;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:05:54;0.65;0.65;0.65;0.62;4.84;4.83;4.83;4.80;4.04;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:08:21;0.63;0.62;0.62;0.59;4.63;4.63;4.63;4.59;3.87;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:10:47;0.75;0.75;0.75;0.71;5.58;5.58;5.58;5.54;4.66;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:13:15;0.75;0.75;0.75;0.71;5.60;5.60;5.60;5.56;4.68;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:15:42;0.70;0.70;0.70;0.66;5.22;5.22;5.22;5.18;4.37;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:18:09;0.62;0.62;0.62;0.59;4.66;4.66;4.66;4.63;3.90;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:20:36;0.63;0.63;0.63;0.60;4.68;4.68;4.68;4.64;3.91;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:23:02;0.66;0.66;0.66;0.63;4.92;4.92;4.92;4.88;4.11;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:25:29;0.60;0.60;0.60;0.57;4.48;4.48;4.48;4.45;3.74;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:27:56;0.54;0.54;0.54;0.52;4.05;4.05;4.05;4.02;3.38;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:30:24;0.60;0.60;0.60;0.57;4.47;4.47;4.47;4.44;3.73;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:32:51;0.75;0.75;0.75;0.72;5.64;5.64;5.64;5.60;4.72;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:35:18;0.78;0.78;0.78;0.74;5.79;5.79;5.79;5.75;4.84;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:37:45;0.67;0.67;0.66;0.63;4.95;4.95;4.95;4.91;4.13;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:40:12;0.63;0.63;0.63;0.59;4.66;4.66;4.66;4.62;3.89;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:42:39;0.63;0.63;0.63;0.59;4.66;4.66;4.66;4.62;3.89;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:45:06;0.60;0.60;0.59;0.56;4.38;4.38;4.38;4.34;3.65;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:47:35;0.58;0.58;0.57;0.54;4.25;4.25;4.25;4.21;3.54;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:50:01;0.66;0.66;0.65;0.61;4.81;4.81;4.81;4.77;4.01;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:52:28;0.58;0.57;0.57;0.53;4.18;4.18;4.18;4.14;3.48;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:54:55;0.61;0.60;0.59;0.56;4.37;4.37;4.37;4.32;3.63;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:57:22;0.65;0.64;0.63;0.59;4.62;4.62;4.61;4.57;3.83;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T03:59:48;0.64;0.63;0.62;0.58;4.56;4.56;4.55;4.51;3.78;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:02:16;0.60;0.60;0.59;0.55;4.36;4.35;4.35;4.31;3.62;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:04:44;0.54;0.54;0.53;0.50;3.94;3.94;3.94;3.91;3.28;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:07:11;0.61;0.61;0.60;0.57;4.44;4.44;4.44;4.40;3.69;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:09:38;0.58;0.57;0.57;0.53;4.18;4.18;4.18;4.14;3.48;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:12:05;0.64;0.63;0.63;0.59;4.66;4.66;4.66;4.62;3.88;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:14:32;0.56;0.56;0.55;0.53;4.14;4.14;4.14;4.11;3.46;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:16:59;0.64;0.64;0.64;0.61;4.76;4.76;4.76;4.72;3.98;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:19:25;0.55;0.55;0.55;0.53;4.15;4.15;4.14;4.12;3.47;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:21:53;0.56;0.56;0.56;0.53;4.17;4.17;4.17;4.14;3.49;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:24:21;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.71;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:26:47;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.85;3.25;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:29:14;0.51;0.51;0.51;0.49;3.81;3.81;3.81;3.78;3.19;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:31:41;0.59;0.59;0.59;0.56;4.42;4.42;4.42;4.39;3.70;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:34:07;0.52;0.52;0.52;0.50;3.92;3.92;3.91;3.89;3.28;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:36:38;0.57;0.57;0.57;0.54;4.26;4.26;4.26;4.23;3.56;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:39:06;0.55;0.55;0.55;0.52;4.11;4.11;4.10;4.08;3.43;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:41:32;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.64;3.07;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:43:59;0.47;0.47;0.47;0.44;3.50;3.50;3.50;3.47;2.92;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:46:25;0.55;0.55;0.55;0.53;4.14;4.14;4.14;4.11;3.46;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:48:52;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.66;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:51:23;0.68;0.68;0.68;0.65;5.12;5.12;5.12;5.08;4.28;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:53:50;0.64;0.64;0.64;0.61;4.79;4.79;4.79;4.75;4.00;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:56:18;0.55;0.55;0.55;0.52;4.09;4.09;4.09;4.06;3.42;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T04:58:44;0.54;0.54;0.54;0.51;4.02;4.02;4.02;3.99;3.36;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:01:11;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.46;2.92;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:03:38;0.60;0.60;0.60;0.57;4.47;4.47;4.47;4.44;3.74;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:06:05;0.63;0.63;0.63;0.60;4.69;4.69;4.68;4.65;3.92;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:08:32;0.56;0.56;0.56;0.54;4.23;4.23;4.22;4.20;3.53;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:10:58;0.53;0.53;0.53;0.50;3.94;3.94;3.94;3.91;3.30;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:13:26;0.47;0.47;0.47;0.45;3.50;3.50;3.50;3.48;2.93;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:15:53;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:18:20;0.53;0.53;0.53;0.51;3.99;3.99;3.98;3.96;3.33;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:20:48;0.48;0.48;0.48;0.46;3.59;3.59;3.58;3.56;3.00;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:23:14;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:25:41;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.52;3.81;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:28:08;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.11;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:30:36;0.51;0.51;0.51;0.49;3.82;3.82;3.82;3.79;3.19;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:33:02;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:35:29;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.39;2.86;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:37:56;0.48;0.48;0.48;0.46;3.59;3.59;3.58;3.56;3.00;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:40:23;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.10;2.61;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:42:49;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.34;2.82;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:45:16;0.50;0.50;0.50;0.48;3.76;3.76;3.76;3.73;3.14;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:47:44;0.61;0.61;0.61;0.58;4.57;4.57;4.57;4.54;3.82;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:50:11;0.56;0.56;0.56;0.54;4.21;4.21;4.21;4.18;3.53;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:52:38;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.84;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:55:05;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.60;3.04;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T05:57:33;0.55;0.55;0.55;0.53;4.14;4.14;4.14;4.11;3.47;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:00:01;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.11;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:02:28;0.52;0.52;0.52;0.50;3.93;3.93;3.93;3.90;3.29;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:04:56;0.48;0.48;0.48;0.46;3.63;3.63;3.62;3.60;3.03;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:07:23;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.71;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:09:49;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.26;2.74;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:12:16;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.88;3.27;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:14:43;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.40;2.86;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:17:10;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.11;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:19:36;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.63;3.06;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:22:05;0.53;0.53;0.53;0.50;3.94;3.94;3.94;3.91;3.30;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:24:31;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.40;2.86;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:26:58;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.24;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:29:25;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.49;2.94;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:31:51;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.19;2.69;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:34:18;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.69;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:36:45;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.51;2.96;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:39:13;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.54;2.98;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:41:39;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:44:06;0.36;0.36;0.36;0.34;2.68;2.68;2.67;2.66;2.24;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:46:33;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.23;2.73;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:48:59;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:51:26;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:53:53;0.35;0.35;0.35;0.34;2.65;2.65;2.64;2.63;2.21;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:56:21;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.29;2.77;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T06:58:48;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.55;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:01:14;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:03:41;0.46;0.46;0.46;0.44;3.45;3.45;3.44;3.42;2.88;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:06:08;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.18;2.68;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:08:35;0.43;0.43;0.43;0.41;3.19;3.19;3.19;3.17;2.67;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:11:01;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.06;2.58;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:13:30;0.33;0.33;0.33;0.32;2.49;2.49;2.49;2.47;2.08;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:15:56;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.52;2.96;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:18:23;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:20:50;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.33;2.80;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:23:17;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.43;3.73;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:25:43;0.58;0.58;0.58;0.55;4.33;4.33;4.33;4.30;3.62;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:28:14;0.60;0.60;0.60;0.57;4.47;4.47;4.47;4.44;3.74;0.52
