sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2024-02-26T00:01:42;42.00;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:03:55;42.02;40.45;43.09;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:06:09;42.02;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:08:19;42.01;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:10:29;42.03;40.62;43.19;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:12:40;42.02;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:14:50;42.00;40.43;43.04;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:17:00;42.01;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:19:11;42.01;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:21:21;41.98;40.62;43.29;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:23:31;42.00;40.63;43.19;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:25:41;42.03;40.62;43.34;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:27:53;42.08;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:30:03;42.07;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:32:14;42.06;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:34:24;42.06;40.62;43.09;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:36:34;42.12;40.80;43.19;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:38:44;42.13;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:41:00;42.14;40.98;43.39;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:43:10;42.12;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:45:21;42.12;40.80;43.34;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:47:31;42.12;40.53;43.29;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:49:41;42.12;40.98;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:51:52;42.15;40.98;43.44;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:54:02;42.15;40.89;43.49;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:56:12;42.15;40.71;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T00:58:22;42.16;40.53;43.19;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:00:33;42.18;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:02:43;42.17;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:04:56;42.18;40.71;43.29;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:07:06;42.18;40.71;43.39;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:09:16;42.17;40.89;43.34;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:11:28;42.11;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:13:38;42.10;40.89;43.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:15:48;42.10;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:17:58;42.11;40.71;43.39;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:20:09;42.11;40.89;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:22:19;42.15;40.89;43.19;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:24:30;42.16;40.98;43.19;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:26:40;42.18;40.98;43.29;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:28:50;42.19;40.62;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:31:00;42.18;41.06;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:33:11;42.18;40.89;43.39;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:35:21;42.18;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:37:31;42.18;40.80;43.24;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:39:41;42.16;40.80;43.29;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:41:52;42.06;40.62;43.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:44:02;42.03;40.80;43.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:46:13;42.00;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:48:24;42.10;40.71;43.19;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:50:36;42.09;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:52:49;42.02;40.89;43.04;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:54:59;41.93;40.53;43.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:57:11;42.03;40.80;43.04;;
40465;Laerm;30489;48.982;8.394;2024-02-26T01:59:22;41.97;40.71;43.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:01:32;41.89;40.53;43.09;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:03:43;41.75;40.53;42.76;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:05:53;41.72;40.53;42.88;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:08:03;41.68;40.43;42.82;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:10:15;41.72;40.23;42.93;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:12:25;41.71;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:14:36;41.61;40.23;42.88;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:16:47;41.52;40.23;42.65;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:18:58;41.47;40.13;42.65;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:21:08;41.24;39.92;42.41;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:23:18;40.91;39.21;42.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:25:28;40.93;39.34;42.16;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:27:39;40.94;39.70;42.16;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:29:49;40.81;39.34;42.03;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:32:00;40.66;39.08;42.03;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:34:11;40.49;39.08;41.75;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:36:22;40.45;38.95;41.82;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:38:32;40.42;38.67;41.82;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:40:43;40.31;38.52;41.82;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:42:54;40.27;38.67;41.75;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:45:04;40.39;38.81;41.89;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:47:14;40.33;38.67;41.68;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:49:25;40.12;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:51:35;40.07;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:53:45;39.86;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:55:55;39.82;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T02:58:05;39.74;37.52;41.61;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:00:16;39.68;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:02:26;39.60;37.87;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:04:37;39.56;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:06:47;39.55;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:08:57;39.57;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:11:07;39.57;37.32;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:13:18;39.53;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:15:28;39.52;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:17:38;39.51;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:19:48;39.51;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:22:03;39.51;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:24:13;39.54;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:26:24;39.55;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:28:34;39.54;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:30:44;39.53;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:32:55;39.55;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:35:05;39.54;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:37:16;39.58;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:39:26;39.58;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:41:37;39.59;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:43:47;39.59;37.70;41.33;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:45:57;39.58;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:48:07;39.55;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:50:18;39.57;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:52:28;39.56;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:54:38;39.55;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:56:48;39.53;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T03:58:59;39.56;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:01:11;39.56;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:03:21;39.55;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:05:32;39.55;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:07:42;39.60;37.88;45.23;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:09:52;39.60;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:12:03;39.61;37.70;42.13;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:14:13;39.59;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:16:23;39.61;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:18:34;39.63;37.88;41.96;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:20:44;39.60;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:22:54;39.60;37.52;42.76;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:25:04;39.62;37.70;42.09;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:27:15;39.61;37.70;42.16;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:29:25;39.58;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:31:36;39.59;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:33:47;39.56;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:35:57;39.55;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:38:07;39.54;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:40:17;39.58;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:42:28;39.56;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:44:38;39.55;37.52;42.59;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:46:48;39.53;37.52;42.16;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:48:59;39.56;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:51:09;39.56;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:53:19;39.55;37.70;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:55:29;39.59;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:57:39;39.59;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T04:59:50;39.58;37.52;42.65;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:02:00;39.58;37.70;42.03;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:04:10;39.56;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:06:21;39.58;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:08:31;39.58;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:10:45;39.62;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:12:55;39.59;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:15:05;39.57;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:17:15;39.59;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:19:26;39.60;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:21:36;39.62;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:23:46;39.61;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:25:56;39.62;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:28:07;39.63;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:30:17;39.60;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:32:27;39.59;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:34:37;39.60;37.52;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:36:48;39.66;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:38:59;39.66;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:41:09;39.64;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:43:20;39.69;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:45:30;39.75;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:47:40;39.77;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:49:52;39.82;38.21;41.61;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:52:03;39.83;37.88;41.61;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:54:13;39.81;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:56:23;39.85;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T05:58:34;39.81;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:00:44;39.73;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:02:54;39.71;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:05:04;39.68;37.70;41.61;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:07:17;39.69;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:09:27;39.66;37.88;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:11:37;39.65;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:13:48;39.61;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:15:58;39.61;37.88;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:18:08;39.58;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:20:18;39.58;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:22:29;39.56;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:24:40;39.54;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:26:50;39.53;36.91;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:29:00;39.53;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:31:10;39.51;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:33:21;39.51;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:35:31;39.50;37.32;42.82;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:37:41;39.47;37.32;52.33;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:39:53;39.52;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:42:03;39.49;36.91;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:44:13;39.47;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:46:24;39.46;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:48:35;39.44;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:50:46;39.43;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:52:57;39.47;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:55:07;39.49;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:57:21;39.47;36.69;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T06:59:31;39.44;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:01:42;39.47;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:03:52;39.50;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:06:02;39.46;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:08:13;39.45;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:10:23;39.47;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:12:33;39.45;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:14:43;39.48;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:16:53;39.50;37.12;41.11;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:19:04;39.44;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:21:14;39.45;37.52;40.89;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:23:24;39.47;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:25:34;39.46;37.35;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:27:45;39.47;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:29:55;39.49;37.32;41.26;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:32:06;39.48;37.52;40.89;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:34:16;39.46;37.12;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:36:27;39.48;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:38:37;39.47;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:40:47;39.47;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:42:58;39.46;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:45:09;39.45;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:47:19;39.43;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:49:31;39.44;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:51:41;39.42;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:53:51;39.39;37.12;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:56:02;39.34;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T07:58:13;39.40;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:00:23;39.43;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:02:33;39.41;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:04:44;39.43;37.12;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:06:54;39.45;37.52;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:09:04;39.44;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:11:15;39.46;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:13:26;39.45;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:15:36;39.46;37.70;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:17:47;39.42;37.70;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:19:57;39.39;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:22:08;39.41;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:24:19;39.41;37.52;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:26:30;39.43;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:28:40;39.42;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:30:50;39.36;37.32;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:33:00;39.38;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:35:10;39.42;37.12;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:37:21;39.40;37.32;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:39:31;39.41;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:41:42;39.43;37.32;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:43:52;39.45;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:46:02;39.47;37.52;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:48:13;39.50;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:50:23;39.52;37.52;40.98;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:52:33;39.51;37.52;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:54:43;39.53;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:56:54;39.57;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T08:59:04;39.58;37.70;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:01:15;39.54;37.70;41.06;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:03:25;39.52;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:05:37;39.54;37.52;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:07:47;39.58;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:09:58;39.63;37.88;41.38;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:12:08;39.66;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:14:18;39.65;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:16:29;39.67;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:18:39;39.64;37.88;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:20:50;39.67;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:23:01;39.64;37.88;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:25:11;39.68;37.88;41.11;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:27:21;39.67;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:29:32;39.72;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:31:43;39.74;37.70;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:33:53;39.76;37.52;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:36:04;39.76;37.88;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:38:14;39.76;38.02;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:40:24;39.77;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:42:34;39.81;38.05;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:44:45;39.80;37.88;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:46:55;39.79;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:49:06;39.81;38.05;41.68;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:51:18;39.83;38.21;41.14;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:53:29;39.89;38.05;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:55:41;39.89;37.32;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T09:57:52;39.89;38.05;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:00:03;39.88;38.37;41.33;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:02:15;39.94;38.21;41.22;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:04:27;39.95;37.88;42.16;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:06:37;39.89;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:08:48;40.00;38.37;41.61;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:10:58;40.03;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:13:08;40.03;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:15:21;40.05;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:17:31;40.07;37.70;41.30;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:19:42;40.09;38.05;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:21:56;40.01;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:24:16;39.96;38.05;41.75;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:26:26;40.08;38.52;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:28:37;40.08;38.02;41.61;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:30:47;40.07;38.52;41.61;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:32:57;40.08;38.52;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:35:09;40.09;38.52;41.75;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:37:19;40.13;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:39:29;40.15;38.37;41.46;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:41:40;40.14;38.37;41.68;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:43:50;40.19;38.21;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:46:02;40.23;38.81;41.96;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:48:13;40.18;38.37;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:50:23;40.26;38.52;41.96;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:52:34;40.23;38.67;41.53;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:54:46;40.26;38.52;41.68;;
40465;Laerm;30489;48.982;8.394;2024-02-26T10:56:57;40.29;38.67;42.03;;
