sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:00:24;6.5;6.5;6.5;6.2;;;;1.0;233.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:02:52;6.1;6.1;6.1;5.8;;;;1.0;197.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:05:21;6.8;6.8;6.8;6.4;;;;1.0;207.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:07:49;6.9;6.9;6.9;6.5;;;;1.0;191.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:10:18;7.3;7.3;7.3;6.9;;;;1.0;196.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:12:47;6.9;6.9;6.9;6.6;;;;1.0;220.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:15:15;6.7;6.7;6.7;6.4;;;;1.0;230.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:17:44;7.0;7.0;7.0;6.7;;;;1.0;222.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:20:13;6.3;6.3;6.3;6.0;;;;1.0;183.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:22:42;7.0;7.0;7.0;6.7;;;;1.0;192.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:25:10;6.8;6.8;6.8;6.5;;;;1.0;195.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:27:39;6.5;6.5;6.5;6.2;;;;1.0;247.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:30:10;6.9;6.9;6.9;6.6;;;;1.0;244.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:32:40;7.4;7.4;7.4;7.0;;;;1.0;231.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:35:09;6.9;6.9;6.9;6.6;;;;1.0;231.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:37:38;7.7;7.7;7.7;7.4;;;;1.0;230.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:40:08;7.4;7.4;7.4;7.0;;;;1.0;239.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:42:37;6.6;6.6;6.6;6.3;;;;1.0;279.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:45:10;7.2;7.2;7.2;6.8;;;;1.0;251.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:47:40;7.7;7.7;7.7;7.4;;;;1.0;255.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:50:11;7.1;7.1;7.1;6.8;;;;1.0;249.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:52:39;7.5;7.5;7.5;7.1;;;;1.0;222.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:55:09;8.0;8.0;8.0;7.6;;;;1.0;231.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T00:57:38;8.4;8.4;8.3;7.9;;;;1.0;254.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:00:07;7.8;7.8;7.8;7.4;;;;1.0;265.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:02:37;7.6;7.6;7.6;7.2;;;;1.0;283.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:05:08;8.0;8.0;8.0;7.6;;;;1.0;310.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:07:37;8.0;8.0;8.0;7.6;;;;1.0;323.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:10:06;7.6;7.6;7.6;7.2;;;;1.0;320.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:12:35;8.1;8.1;8.1;7.8;;;;1.0;307.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:15:05;8.3;8.3;8.3;7.9;;;;1.0;319.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:17:34;8.3;8.3;8.3;7.9;;;;1.0;321.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:20:04;8.4;8.4;8.4;8.0;;;;1.0;341.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:22:35;7.9;7.9;7.9;7.6;;;;1.0;347.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:25:05;8.5;8.5;8.5;8.1;;;;1.0;335.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:27:35;8.9;8.9;8.9;8.5;;;;1.0;334.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:30:05;8.9;8.9;8.9;8.5;;;;1.0;352.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:32:34;7.8;7.8;7.8;7.5;;;;1.0;333.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:35:03;8.6;8.6;8.6;8.2;;;;1.0;319.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:37:36;8.6;8.6;8.6;8.2;;;;1.0;361.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:40:06;8.7;8.7;8.7;8.3;;;;1.0;358.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:42:36;9.2;9.2;9.2;8.8;;;;1.0;355.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:45:07;8.5;8.5;8.5;8.1;;;;1.0;352.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:47:48;8.4;8.4;8.4;8.1;;;;1.0;353.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:50:19;8.4;8.4;8.4;8.0;;;;1.0;362.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:52:49;8.5;8.4;8.4;7.9;;;;1.0;344.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:55:20;7.8;7.8;7.8;7.4;;;;1.0;323.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T01:57:52;8.2;8.2;8.2;7.8;;;;1.0;330.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:00:22;8.1;8.1;8.1;7.8;;;;1.0;298.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:02:52;8.0;8.0;8.0;7.6;;;;1.0;353.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:05:23;8.0;8.0;8.0;7.7;;;;1.0;332.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:07:54;8.5;8.5;8.5;8.1;;;;1.0;325.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:10:23;8.3;8.3;8.3;7.9;;;;1.0;316.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:12:54;7.2;7.2;7.2;6.9;;;;1.0;286.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:15:23;8.1;8.1;8.1;7.7;;;;1.0;273.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:17:53;8.0;8.0;8.0;7.6;;;;1.0;285.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:20:25;8.7;8.7;8.7;8.3;;;;1.0;293.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:23:00;8.1;8.1;8.1;7.7;;;;1.0;281.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:25:29;7.9;7.9;7.9;7.5;;;;1.0;328.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:27:57;8.7;8.7;8.7;8.3;;;;1.0;318.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:30:28;8.4;8.4;8.4;8.0;;;;1.0;295.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:32:59;8.5;8.5;8.5;8.1;;;;1.0;294.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:35:28;8.7;8.7;8.7;8.3;;;;1.0;289.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:37:57;8.1;8.1;8.1;7.7;;;;1.0;293.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:40:26;8.6;8.6;8.6;8.2;;;;1.0;291.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:42:54;9.1;9.1;9.1;8.7;;;;1.0;327.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:45:23;8.9;8.9;8.9;8.5;;;;1.0;315.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:47:51;8.7;8.7;8.7;8.3;;;;1.0;301.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:50:20;9.1;9.1;9.0;8.5;;;;1.0;303.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:52:49;9.2;9.0;8.8;8.0;;;;1.0;316.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:55:18;9.3;9.2;9.0;8.4;;;;1.0;314.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T02:57:46;9.6;9.5;9.2;8.5;;;;1.0;314.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:00:15;9.1;9.1;9.1;8.6;;;;1.0;326.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:02:45;9.4;9.3;9.1;8.4;;;;1.0;317.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:05:14;9.9;9.7;9.5;8.8;;;;1.0;324.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:07:42;9.1;9.1;9.1;8.7;;;;1.0;325.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:10:12;8.6;8.6;8.6;8.2;;;;1.0;332.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:12:41;9.6;9.6;9.4;8.7;;;;1.0;356.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:15:11;9.3;9.3;9.3;8.8;;;;1.0;343.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:17:39;9.9;9.9;9.9;9.4;;;;1.0;340.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:20:09;10.4;10.3;10.0;9.3;;;;1.0;352.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:22:40;10.2;10.2;10.2;9.7;;;;1.0;355.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:25:09;10.7;10.7;10.6;10.0;;;;1.0;349.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:27:39;10.6;10.4;10.1;9.2;;;;1.0;340.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:30:09;10.1;10.1;10.1;9.6;;;;1.0;364.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:32:38;9.9;9.9;9.9;9.4;;;;1.0;363.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:35:07;11.6;11.5;11.1;10.2;;;;1.0;359.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:37:36;10.0;9.9;9.8;9.1;;;;1.0;360.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:40:07;8.7;8.6;8.5;8.0;;;;1.0;347.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:42:39;9.2;9.2;9.2;8.8;;;;1.0;325.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:45:08;8.4;8.4;8.4;8.0;;;;1.0;327.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:47:40;9.3;9.3;9.3;8.8;;;;1.0;332.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:50:09;9.2;9.1;8.8;8.1;;;;1.0;324.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:52:38;9.0;8.9;8.7;8.0;;;;1.0;312.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:55:06;9.0;9.0;9.0;8.6;;;;1.0;306.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T03:57:36;9.4;9.4;9.3;8.8;;;;1.0;305.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:00:06;8.7;8.6;8.3;7.6;;;;1.0;312.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:02:35;8.8;8.8;8.8;8.4;;;;1.0;314.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:05:04;8.0;8.0;8.0;7.7;;;;1.0;303.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:07:34;8.4;8.4;8.4;8.1;;;;1.0;308.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:10:03;9.0;9.0;9.0;8.6;;;;1.0;315.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:12:36;9.1;9.1;9.1;8.7;;;;1.0;322.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:15:08;8.6;8.5;8.2;7.5;;;;1.0;314.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:17:38;9.5;9.5;9.5;9.1;;;;1.0;313.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:20:12;9.6;9.6;9.6;9.1;;;;1.0;333.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:22:43;11.3;11.2;11.0;10.2;;;;1.0;358.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:25:13;11.1;10.9;10.5;9.5;;;;1.0;355.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:27:41;11.1;11.0;10.7;9.9;;;;1.0;349.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:30:11;11.3;11.2;11.0;10.3;;;;1.0;348.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:32:43;12.3;12.1;11.6;10.5;;;;1.0;349.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:35:11;12.0;11.9;11.5;10.5;;;;1.0;349.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:37:40;10.9;10.8;10.6;9.8;;;;1.0;348.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:40:10;12.5;12.3;11.9;10.8;;;;1.0;347.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:42:39;11.8;11.5;11.0;10.0;;;;1.0;358.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:45:08;12.7;12.6;12.3;11.4;;;;1.0;362.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:47:37;12.5;12.3;11.8;10.7;;;;1.0;366.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:50:06;13.0;12.8;12.3;11.1;;;;1.0;365.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:52:36;13.8;13.5;12.9;11.6;;;;1.0;364.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:55:05;13.0;12.7;12.3;11.2;;;;1.0;362.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T04:57:34;12.7;12.5;11.9;10.6;;;;1.0;372.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:00:03;12.3;12.0;11.5;10.3;;;;1.0;368.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:02:33;12.0;11.8;11.4;10.4;;;;1.0;331.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:05:05;10.7;10.6;10.5;9.9;;;;1.0;335.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:07:34;11.4;11.4;11.2;10.5;;;;1.0;326.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:10:08;12.4;12.2;11.7;10.7;;;;1.0;327.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:12:37;12.0;12.0;11.8;11.1;;;;1.0;323.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:15:09;11.3;11.2;11.2;10.7;;;;1.0;327.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:17:43;12.2;12.0;11.7;10.7;;;;1.0;319.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:20:12;12.1;11.9;11.5;10.5;;;;1.0;321.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:22:41;12.8;12.6;12.0;10.9;;;;1.0;320.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:25:11;12.9;12.7;12.2;11.0;;;;1.0;323.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:27:43;11.8;11.6;11.3;10.3;;;;1.0;325.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:30:13;12.3;12.1;11.8;10.8;;;;1.0;293.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:32:42;12.0;11.8;11.3;10.2;;;;1.0;275.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:35:12;11.5;11.3;10.9;9.9;;;;1.0;283.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:37:42;11.7;11.4;11.0;9.9;;;;1.0;279.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:40:11;10.8;10.7;10.3;9.3;;;;1.0;282.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:42:42;11.3;11.2;11.0;10.2;;;;1.0;283.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:45:12;11.2;11.0;10.6;9.7;;;;1.0;273.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:47:40;11.3;11.1;10.8;9.8;;;;1.0;270.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:50:10;11.9;11.7;11.3;10.3;;;;1.0;250.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:52:40;10.6;10.4;10.0;9.1;;;;1.0;236.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:55:10;10.0;9.9;9.7;9.0;;;;1.0;254.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T05:57:39;11.3;11.1;10.8;9.9;;;;1.0;222.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:00:10;10.4;10.3;10.0;9.2;;;;1.0;223.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:02:40;9.9;9.8;9.5;8.7;;;;1.0;236.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:05:10;10.7;10.5;10.1;9.3;;;;1.0;237.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:07:38;11.3;11.1;10.7;9.7;;;;1.0;221.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:10:08;10.4;10.3;9.9;9.0;;;;1.0;203.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:12:37;10.4;10.4;10.3;9.8;;;;1.0;181.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:15:07;10.8;10.7;10.3;9.4;;;;1.0;166.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:17:36;10.2;10.0;9.6;8.8;;;;1.0;180.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:20:05;10.3;10.1;9.7;8.8;;;;1.0;189.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:22:38;10.9;10.7;10.3;9.4;;;;2.0;169.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:25:08;10.3;10.3;10.2;9.6;;;;2.0;165.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:27:36;10.4;10.4;10.4;9.9;;;;2.0;161.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:30:06;9.7;9.7;9.7;9.3;;;;2.0;129.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:32:37;10.4;10.3;10.1;9.4;;;;2.0;127.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:35:07;10.1;10.0;10.0;9.5;;;;2.0;117.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:37:37;10.2;10.0;9.7;8.8;;;;2.0;115.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:40:07;9.7;9.7;9.7;9.2;;;;2.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:42:36;10.9;10.7;10.3;9.4;;;;2.0;91.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:45:06;10.2;10.2;10.1;9.6;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:47:35;10.7;10.6;10.2;9.3;;;;2.0;101.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:50:05;11.4;11.2;10.7;9.6;;;;2.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:52:33;11.3;11.1;10.7;9.7;;;;2.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:55:02;12.7;12.5;12.0;11.0;;;;2.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T06:57:34;11.1;11.0;10.8;10.0;;;;2.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:00:03;12.2;12.0;11.5;10.5;;;;2.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:02:32;13.1;12.8;12.2;11.0;;;;2.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:05:01;12.4;12.3;11.9;10.9;;;;2.0;138.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:07:31;13.1;12.9;12.5;11.5;;;;2.0;147.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:10:01;13.1;12.8;12.4;11.2;;;;2.0;166.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:12:32;15.2;14.9;14.1;12.7;;;;2.0;164.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:15:00;13.0;12.8;12.3;11.2;;;;2.0;155.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:17:29;14.1;13.9;13.3;12.0;;;;2.0;184.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:20:00;14.2;14.0;13.5;12.2;;;;2.0;184.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:22:30;15.0;14.7;14.2;12.9;;;;2.0;199.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:24:59;15.6;15.3;14.7;13.2;;;;2.0;197.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:27:27;15.1;14.9;14.4;13.1;;;;2.0;191.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:29:58;15.4;15.1;14.7;13.4;;;;2.0;198.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:32:27;15.4;15.1;14.5;13.1;;;;2.0;219.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:34:55;15.5;15.2;14.7;13.3;;;;2.0;214.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:37:23;16.5;16.2;15.6;14.2;;;;2.0;213.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:39:52;16.9;16.6;15.8;14.2;;;;2.0;212.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:42:20;17.5;17.3;16.6;15.1;;;;2.0;222.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:44:49;16.8;16.5;16.0;14.7;;;;2.0;225.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:47:18;15.5;15.2;14.7;13.3;;;;2.0;230.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:49:47;16.6;16.3;15.7;14.2;;;;2.0;229.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:52:16;16.7;16.5;16.0;14.7;;;;2.0;240.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:54:45;16.2;15.9;15.3;13.8;;;;2.0;233.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:57:13;16.7;16.4;15.9;14.6;;;;2.0;252.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T07:59:43;17.4;17.0;16.3;14.6;;;;2.0;244.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:02:15;17.1;16.8;16.0;14.5;;;;2.0;235.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:04:44;17.1;16.8;16.1;14.5;;;;2.0;243.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:07:12;16.7;16.4;15.6;13.9;;;;2.0;239.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:09:41;15.5;15.2;14.6;13.1;;;;2.0;226.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:12:10;16.5;16.2;15.5;14.0;;;;2.0;211.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:14:39;16.5;16.2;15.6;14.3;;;;2.0;222.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:17:09;16.5;16.2;15.6;14.1;;;;2.0;227.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:19:37;16.9;16.6;16.0;14.5;;;;2.0;220.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:22:06;16.9;16.7;16.1;14.8;;;;2.0;220.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:24:35;16.4;16.2;15.7;14.4;;;;2.0;204.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:27:04;18.2;17.8;17.0;15.3;;;;2.0;195.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:29:33;18.8;18.3;17.4;15.5;;;;2.0;194.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:32:01;18.5;18.1;17.3;15.6;;;;2.0;197.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:34:31;17.5;17.2;16.5;15.0;;;;2.0;225.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:37:00;18.9;18.5;17.7;15.9;;;;2.0;231.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:39:30;18.0;17.7;16.9;15.3;;;;2.0;218.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:41:59;19.9;19.5;18.7;16.9;;;;2.0;211.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:44:27;18.6;18.1;16.9;14.8;;;;2.0;215.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:46:56;20.0;19.6;18.6;16.6;;;;2.0;224.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:49:24;19.3;18.9;18.2;16.6;;;;2.0;220.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:51:53;18.9;18.6;17.8;16.1;;;;2.0;210.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:54:22;18.5;18.2;17.7;16.2;;;;2.0;216.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:56:50;18.2;17.9;17.3;15.7;;;;2.0;212.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T08:59:19;18.7;18.4;17.8;16.3;;;;2.0;210.0;
