sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-02-26T00:00:45;3.27;3.26;3.25;3.05;24.39;24.38;24.37;24.26;20.53;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T00:03:16;2.81;2.80;2.80;2.64;21.08;21.08;21.08;20.99;17.77;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T00:05:46;3.20;3.20;3.19;3.01;24.07;24.06;24.06;23.96;20.30;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T00:08:16;2.93;2.93;2.93;2.77;22.15;22.14;22.14;22.05;18.68;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T00:10:46;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.82;19.33;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T00:13:16;2.96;2.95;2.95;2.79;22.27;22.27;22.26;22.17;18.78;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T00:15:49;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.23;19.68;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T00:18:19;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.30;20.59;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T00:20:50;3.10;3.10;3.10;2.92;23.33;23.32;23.32;23.22;19.67;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T00:23:20;3.48;3.47;3.46;3.26;26.05;26.05;26.04;25.93;21.95;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T00:25:47;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.65;23.42;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T00:28:17;3.68;3.68;3.68;3.48;27.78;27.77;27.77;27.66;23.44;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T00:30:50;3.56;3.56;3.55;3.35;26.76;26.76;26.75;26.64;22.56;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T00:33:22;4.02;4.01;4.00;3.78;30.14;30.14;30.13;30.00;25.40;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T00:35:53;4.33;4.33;4.32;4.08;32.58;32.57;32.56;32.43;27.47;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T00:38:23;4.25;4.24;4.23;3.99;31.83;31.83;31.82;31.68;26.82;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T00:40:53;4.09;4.08;4.07;3.83;30.57;30.56;30.56;30.42;25.75;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T00:43:23;3.81;3.81;3.80;3.58;28.61;28.60;28.60;28.48;24.12;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T00:45:55;3.99;3.99;3.98;3.76;30.03;30.02;30.01;29.89;25.32;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T00:48:25;3.89;3.89;3.88;3.66;29.19;29.19;29.18;29.06;24.60;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T00:50:55;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.03;22.90;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T00:53:25;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.93;21.97;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T00:55:56;3.35;3.35;3.34;3.15;25.15;25.14;25.14;25.03;21.20;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T00:58:26;3.66;3.66;3.66;3.45;27.56;27.55;27.55;27.43;23.24;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T01:00:58;3.88;3.88;3.87;3.64;29.09;29.09;29.08;28.95;24.52;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T01:03:30;3.62;3.61;3.60;3.40;27.13;27.12;27.11;27.00;22.86;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T01:06:00;3.55;3.54;3.54;3.33;26.62;26.61;26.60;26.49;22.43;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T01:08:30;3.36;3.35;3.34;3.14;25.09;25.09;25.08;24.96;21.13;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T01:11:02;3.24;3.23;3.22;3.04;24.25;24.25;24.24;24.14;20.43;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T01:13:33;3.15;3.15;3.14;2.97;23.70;23.70;23.69;23.60;19.99;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T01:16:06;3.00;3.00;2.99;2.83;22.59;22.59;22.58;22.50;19.06;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T01:18:37;2.86;2.86;2.86;2.70;21.57;21.57;21.57;21.48;18.20;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T01:21:07;3.11;3.11;3.11;2.94;23.48;23.48;23.48;23.39;19.82;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T01:23:37;2.68;2.68;2.68;2.53;20.20;20.19;20.19;20.11;17.04;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T01:26:08;2.98;2.98;2.98;2.82;22.49;22.49;22.49;22.40;18.98;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T01:28:37;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.33;18.92;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T01:31:11;2.80;2.80;2.80;2.64;21.10;21.10;21.10;21.02;17.81;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T01:33:41;3.09;3.09;3.09;2.92;23.31;23.31;23.31;23.22;19.67;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T01:36:11;2.75;2.75;2.75;2.60;20.76;20.76;20.76;20.67;17.52;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T01:38:41;2.52;2.52;2.51;2.36;18.83;18.83;18.83;18.74;15.86;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T01:41:13;2.87;2.87;2.85;2.68;21.41;21.40;21.39;21.29;18.02;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T01:43:43;2.75;2.75;2.75;2.60;20.75;20.74;20.74;20.66;17.50;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T01:46:16;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.38;21.51;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T01:48:47;3.29;3.29;3.29;3.10;24.78;24.78;24.78;24.68;20.90;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T01:51:19;3.05;3.05;3.05;2.88;23.01;23.01;23.01;22.92;19.41;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T01:53:49;2.85;2.84;2.83;2.67;21.29;21.29;21.28;21.19;17.93;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T01:56:20;2.62;2.62;2.60;2.44;19.51;19.51;19.50;19.41;16.42;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T01:58:55;2.62;2.62;2.60;2.45;19.57;19.57;19.56;19.47;16.48;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T02:01:29;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.69;15.84;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T02:04:02;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.82;16.79;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T02:06:32;2.50;2.50;2.50;2.36;18.82;18.82;18.82;18.74;15.88;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T02:09:03;2.60;2.60;2.60;2.45;19.59;19.59;19.59;19.51;16.53;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T02:11:34;2.62;2.62;2.62;2.47;19.72;19.72;19.72;19.64;16.63;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T02:14:04;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.62;15.78;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T02:16:38;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.07;16.15;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T02:19:08;2.57;2.57;2.57;2.43;19.38;19.38;19.37;19.30;16.35;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T02:21:40;2.47;2.47;2.47;2.33;18.64;18.63;18.63;18.56;15.73;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T02:24:10;2.50;2.50;2.50;2.36;18.86;18.86;18.86;18.79;15.92;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T02:26:40;2.46;2.46;2.46;2.33;18.58;18.57;18.57;18.50;15.68;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T02:29:11;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.86;15.98;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T02:31:42;2.72;2.72;2.72;2.58;20.57;20.56;20.56;20.48;17.35;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T02:34:12;2.88;2.88;2.88;2.72;21.74;21.74;21.74;21.65;18.35;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T02:36:54;2.93;2.93;2.93;2.77;22.11;22.10;22.10;22.02;18.65;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T02:39:24;2.97;2.97;2.96;2.80;22.32;22.31;22.31;22.22;18.82;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T02:41:54;3.05;3.05;3.04;2.87;22.92;22.92;22.91;22.82;19.32;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T02:44:24;2.71;2.70;2.70;2.55;20.34;20.33;20.33;20.25;17.15;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T02:46:54;3.15;3.14;3.14;2.97;23.68;23.68;23.67;23.58;19.97;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T02:49:24;2.85;2.85;2.85;2.69;21.47;21.47;21.46;21.38;18.10;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T02:51:57;2.86;2.85;2.85;2.68;21.43;21.42;21.42;21.33;18.06;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T02:54:27;2.98;2.98;2.97;2.80;22.33;22.32;22.32;22.22;18.81;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T02:56:58;2.91;2.91;2.90;2.74;21.90;21.89;21.89;21.80;18.47;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T02:59:28;2.74;2.74;2.74;2.59;20.68;20.68;20.68;20.60;17.45;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:01:58;3.18;3.18;3.17;2.99;23.87;23.87;23.86;23.76;20.12;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T03:04:28;3.00;2.99;2.99;2.82;22.49;22.49;22.48;22.39;18.96;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T03:07:01;3.30;3.30;3.29;3.10;24.77;24.77;24.76;24.66;20.88;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T03:09:28;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.25;21.39;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:11:59;3.10;3.10;3.10;2.93;23.40;23.39;23.39;23.30;19.74;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T03:14:29;2.86;2.86;2.86;2.70;21.55;21.55;21.54;21.46;18.18;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:16:59;2.41;2.41;2.41;2.28;18.19;18.19;18.18;18.11;15.35;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:19:29;2.37;2.36;2.36;2.23;17.78;17.78;17.77;17.70;14.99;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T03:22:01;2.81;2.80;2.80;2.64;21.10;21.09;21.09;21.00;17.79;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T03:24:31;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.74;17.57;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:27:02;2.81;2.80;2.80;2.64;21.05;21.04;21.04;20.95;17.74;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T03:29:36;3.11;3.10;3.10;2.93;23.42;23.42;23.41;23.32;19.76;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T03:32:07;2.90;2.89;2.89;2.73;21.83;21.82;21.82;21.73;18.41;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:34:37;3.04;3.03;3.02;2.85;22.76;22.75;22.75;22.65;19.18;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T03:37:10;2.98;2.98;2.98;2.81;22.44;22.44;22.43;22.34;18.93;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:39:40;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.31;19.75;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:42:10;3.26;3.26;3.26;3.08;24.57;24.56;24.56;24.46;20.72;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:44:40;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.91;19.41;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T03:47:10;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.28;22.27;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T03:49:40;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.60;23.38;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T03:52:13;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.39;21.51;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T03:54:43;3.44;3.44;3.44;3.25;25.96;25.95;25.95;25.85;21.90;0.43
79576;SPS30;69045;48.136;11.386;2024-02-26T03:57:13;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.20;21.35;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T03:59:43;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.34;22.32;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T04:02:13;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.09;20.41;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T04:04:43;3.54;3.54;3.54;3.34;26.68;26.68;26.67;26.56;22.50;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T04:07:16;3.29;3.29;3.29;3.10;24.77;24.76;24.76;24.66;20.88;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T04:09:46;3.27;3.27;3.26;3.08;24.59;24.58;24.58;24.48;20.73;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T04:12:16;3.36;3.36;3.36;3.18;25.40;25.39;25.39;25.29;21.43;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T04:14:46;3.33;3.33;3.32;3.14;25.04;25.04;25.03;24.93;21.12;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T04:17:16;3.26;3.25;3.24;3.04;24.30;24.29;24.28;24.17;20.46;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T04:19:46;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.51;23.30;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T04:22:18;3.80;3.80;3.80;3.59;28.67;28.66;28.66;28.54;24.18;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T04:24:48;3.56;3.56;3.56;3.36;26.84;26.84;26.83;26.73;22.65;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T04:27:18;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.47;23.27;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T04:29:48;3.73;3.73;3.72;3.51;28.01;28.00;27.99;27.88;23.61;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T04:32:18;3.80;3.80;3.80;3.59;28.66;28.65;28.65;28.53;24.18;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T04:34:48;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.76;24.37;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T04:37:21;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.10;24.66;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T04:39:51;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.46;25.81;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T04:42:18;4.30;4.29;4.29;4.06;32.38;32.38;32.37;32.24;27.32;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T04:44:48;4.27;4.27;4.26;4.03;32.14;32.14;32.13;32.00;27.10;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T04:47:18;3.98;3.98;3.97;3.74;29.89;29.89;29.88;29.75;25.20;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T04:49:49;3.80;3.80;3.80;3.59;28.63;28.62;28.62;28.50;24.14;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T04:52:21;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.05;22.92;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T04:54:51;3.50;3.49;3.49;3.29;26.29;26.29;26.28;26.17;22.17;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T04:57:22;3.52;3.51;3.51;3.31;26.46;26.45;26.45;26.34;22.31;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T04:59:53;3.52;3.51;3.51;3.31;26.46;26.45;26.45;26.34;22.31;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T05:02:23;3.79;3.79;3.79;3.58;28.57;28.57;28.56;28.45;24.10;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T05:04:53;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.28;21.42;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T05:07:25;3.44;3.44;3.44;3.25;25.97;25.96;25.96;25.86;21.91;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T05:09:55;3.47;3.47;3.47;3.28;26.17;26.16;26.16;26.06;22.08;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T05:12:26;3.59;3.59;3.59;3.40;27.13;27.12;27.12;27.01;22.89;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T05:14:56;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.73;20.95;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T05:17:26;3.19;3.19;3.19;3.02;24.09;24.09;24.08;23.99;20.33;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T05:19:56;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.97;21.15;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T05:22:29;3.25;3.25;3.25;3.07;24.53;24.52;24.52;24.42;20.69;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T05:24:59;3.66;3.66;3.66;3.46;27.59;27.59;27.58;27.48;23.28;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T05:27:30;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.83;21.89;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T05:30:00;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.83;22.73;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T05:32:30;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.87;23.62;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T05:35:00;3.97;3.97;3.96;3.75;29.91;29.91;29.90;29.78;25.23;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T05:37:33;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.66;22.59;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T05:40:03;3.51;3.51;3.51;3.32;26.54;26.53;26.53;26.43;22.39;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T05:42:35;7.00;6.99;6.99;6.61;52.73;52.73;52.72;52.51;44.48;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T05:45:05;41.82;41.52;40.92;38.02;303.64;303.57;303.36;301.42;254.37;0.54
79576;SPS30;69045;48.136;11.386;2024-02-26T05:47:36;140.68;139.37;136.79;126.47;1010.03;1009.75;1008.91;1001.69;844.30;0.55
79576;SPS30;69045;48.136;11.386;2024-02-26T05:50:10;43.09;42.67;41.84;38.63;308.52;308.43;308.16;305.89;257.75;0.54
79576;SPS30;69045;48.136;11.386;2024-02-26T05:52:44;8.75;8.71;8.64;8.09;64.58;64.57;64.54;64.20;54.27;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T05:55:14;4.49;4.47;4.45;4.17;33.33;33.33;33.31;33.15;28.04;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T05:57:44;5.28;5.27;5.25;4.94;39.42;39.41;39.40;39.22;33.20;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T06:00:16;32.76;32.48;31.94;29.59;236.31;236.24;236.06;234.45;197.71;0.54
79576;SPS30;69045;48.136;11.386;2024-02-26T06:02:47;12.03;11.96;11.81;11.01;87.91;87.89;87.83;87.31;73.73;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T06:05:17;4.54;4.54;4.53;4.28;34.14;34.13;34.13;33.99;28.78;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T06:07:50;3.57;3.56;3.56;3.36;26.82;26.82;26.81;26.70;22.62;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T06:10:20;3.65;3.65;3.64;3.43;27.38;27.38;27.37;27.25;23.07;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T06:12:50;3.45;3.45;3.44;3.25;25.98;25.97;25.97;25.87;21.91;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T06:15:20;25.12;25.00;24.77;23.16;184.89;184.85;184.76;183.74;155.28;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T06:17:50;47.86;47.56;46.95;43.73;349.18;349.10;348.88;346.76;292.78;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T06:20:20;14.22;14.16;14.05;13.16;105.11;105.09;105.04;104.49;88.34;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T06:22:53;6.05;6.03;5.99;5.62;44.88;44.87;44.85;44.63;37.75;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T06:25:23;4.06;4.05;4.03;3.80;30.31;30.31;30.30;30.16;25.53;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T06:27:53;4.15;4.15;4.14;3.90;31.16;31.16;31.15;31.02;26.26;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T06:30:23;4.30;4.30;4.29;4.06;32.39;32.39;32.38;32.25;27.32;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T06:32:53;29.08;28.89;28.51;26.54;211.89;211.84;211.71;210.40;177.62;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T06:35:23;31.47;31.18;30.61;28.31;226.11;226.05;225.86;224.26;189.04;0.54
79576;SPS30;69045;48.136;11.386;2024-02-26T06:37:56;9.17;9.12;9.03;8.43;67.35;67.33;67.30;66.92;56.54;0.52
79576;SPS30;69045;48.136;11.386;2024-02-26T06:40:26;4.56;4.55;4.54;4.28;34.16;34.15;34.14;33.99;28.78;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T06:42:56;3.94;3.94;3.93;3.70;29.57;29.57;29.56;29.43;24.92;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T06:45:26;4.06;4.05;4.05;3.82;30.54;30.53;30.53;30.40;25.75;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T06:47:56;4.13;4.12;4.12;3.88;31.00;31.00;30.99;30.86;26.14;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T06:50:27;4.44;4.44;4.43;4.19;33.44;33.44;33.43;33.30;28.21;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T06:52:59;10.14;10.12;10.10;9.53;76.07;76.06;76.04;75.72;64.12;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T06:55:29;76.37;75.82;74.73;69.45;554.61;554.47;554.09;550.55;464.61;0.54
79576;SPS30;69045;48.136;11.386;2024-02-26T06:57:59;31.21;30.97;30.50;28.31;226.08;226.02;225.86;224.38;189.30;0.53
79576;SPS30;69045;48.136;11.386;2024-02-26T07:00:29;6.48;6.45;6.38;5.96;47.62;47.61;47.59;47.32;39.99;0.52
79576;SPS30;69045;48.136;11.386;2024-02-26T07:02:59;5.21;5.20;5.18;4.88;38.93;38.92;38.91;38.73;32.78;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T07:05:30;5.59;5.59;5.58;5.27;42.09;42.09;42.08;41.91;35.50;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T07:08:03;5.38;5.38;5.37;5.08;40.55;40.54;40.54;40.38;34.20;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:10:33;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.06;33.94;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:13:03;5.44;5.44;5.44;5.14;41.05;41.05;41.04;40.88;34.64;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:15:33;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.37;36.74;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:18:04;6.09;6.09;6.09;5.76;45.96;45.96;45.95;45.77;38.78;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:20:37;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.74;37.06;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T07:23:10;6.14;6.14;6.14;5.80;46.33;46.33;46.32;46.14;39.10;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T07:25:40;5.78;5.78;5.78;5.47;43.63;43.63;43.62;43.45;36.82;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T07:28:14;5.59;5.59;5.59;5.29;42.21;42.20;42.20;42.03;35.62;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:30:44;5.43;5.43;5.43;5.13;40.96;40.96;40.95;40.79;34.56;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T07:33:14;5.63;5.63;5.63;5.33;42.54;42.54;42.53;42.37;35.90;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T07:35:44;5.99;5.99;5.99;5.67;45.24;45.23;45.23;45.05;38.17;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T07:38:17;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.41;37.63;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T07:41:07;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.32;41.79;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:43:37;6.93;6.93;6.93;6.56;52.33;52.33;52.32;52.12;44.16;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:46:07;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.62;36.96;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:48:41;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.55;39.44;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T07:51:12;8.14;8.14;8.14;7.70;61.49;61.48;61.47;61.23;51.88;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T07:53:45;8.10;8.10;8.10;7.66;61.14;61.13;61.12;60.88;51.59;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:56:15;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.43;44.42;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T07:58:45;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.24;45.11;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T08:01:15;6.73;6.73;6.73;6.36;50.79;50.79;50.78;50.58;42.86;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T08:03:45;6.45;6.45;6.45;6.10;48.70;48.70;48.69;48.50;41.09;0.46
