sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2024-02-26T00:00:51;42.89;33.67;47.65;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:03:17;42.93;31.78;49.67;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:05:43;42.93;32.17;51.13;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:08:09;43.01;34.03;48.03;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:10:35;42.94;33.48;47.23;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:13:01;42.89;32.17;51.77;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:15:28;42.97;31.46;51.43;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:17:54;42.96;33.46;50.26;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:20:20;42.86;32.56;49.81;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:22:46;42.90;31.79;49.63;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:25:12;43.02;32.40;50.46;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:27:38;42.95;31.80;51.78;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:30:07;42.95;31.61;49.87;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:32:33;42.90;33.22;47.98;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:35:00;42.87;32.17;50.67;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:37:26;42.94;33.49;51.67;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:39:52;42.87;31.99;51.90;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:42:19;42.86;32.06;52.36;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:44:46;42.84;32.35;50.63;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:47:12;42.98;32.37;49.43;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:49:38;42.84;32.18;49.64;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:52:04;42.93;33.01;50.11;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:54:30;42.89;32.66;51.64;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:56:56;42.86;32.32;52.35;;
72686;Laerm;61365;52.162;4.500;2024-02-26T00:59:22;42.90;32.03;50.68;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:01:48;43.01;34.00;51.24;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:04:14;42.83;32.67;49.73;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:06:41;43.03;32.91;52.49;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:09:07;43.04;33.50;52.02;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:11:34;43.09;32.63;50.04;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:14:00;43.05;31.58;48.12;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:16:27;42.99;33.64;49.41;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:18:55;42.77;32.37;50.09;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:21:21;43.05;32.41;51.11;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:23:48;42.99;33.06;49.81;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:26:14;42.96;33.41;50.55;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:28:40;43.03;35.26;50.12;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:31:06;42.85;32.79;49.16;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:33:34;42.83;32.13;48.84;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:36:00;42.86;31.80;50.34;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:38:26;42.96;33.59;49.47;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:40:53;43.01;32.26;50.00;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:43:19;42.85;32.09;52.33;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:45:45;42.86;33.42;50.91;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:48:12;43.05;32.69;51.91;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:50:39;42.87;33.05;51.81;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:53:06;42.92;32.79;50.90;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:55:33;43.04;32.92;49.49;;
72686;Laerm;61365;52.162;4.500;2024-02-26T01:57:59;42.99;32.48;50.21;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:00:26;43.03;34.79;49.59;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:02:52;43.01;32.49;48.15;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:05:20;42.80;32.31;50.82;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:07:47;42.97;31.93;48.57;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:10:15;42.98;32.64;50.14;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:12:43;43.05;32.07;51.68;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:15:09;42.87;31.74;48.81;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:17:36;42.82;32.64;48.19;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:20:02;42.91;32.00;49.87;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:22:29;42.77;32.39;50.97;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:24:57;42.91;32.74;50.15;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:27:25;42.90;33.21;49.39;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:29:52;43.04;32.05;49.98;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:32:19;42.96;32.12;50.61;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:34:45;43.06;32.57;47.80;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:37:12;42.79;31.77;50.58;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:39:38;42.86;32.93;47.19;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:42:05;42.89;32.81;50.75;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:44:31;42.76;32.60;49.54;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:46:58;42.78;31.95;50.49;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:49:24;42.79;32.69;50.07;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:51:50;42.84;33.75;49.42;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:54:16;42.93;31.77;49.99;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:56:42;42.89;33.08;51.91;;
72686;Laerm;61365;52.162;4.500;2024-02-26T02:59:08;42.88;32.49;50.71;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:01:34;42.96;33.00;48.82;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:04:00;43.11;32.90;48.19;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:06:26;42.94;32.30;50.75;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:08:54;42.91;32.18;51.72;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:11:20;42.79;32.20;49.80;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:13:47;42.78;32.70;45.79;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:16:13;43.00;33.38;51.71;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:18:39;42.91;32.04;51.66;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:21:08;43.06;31.73;51.70;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:23:34;43.04;31.97;51.37;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:26:04;42.99;32.78;49.70;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:28:30;42.85;31.75;50.58;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:30:59;42.81;32.81;50.20;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:33:25;42.88;32.09;52.03;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:35:52;42.91;32.39;51.78;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:38:18;42.74;32.84;51.32;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:40:44;42.77;32.82;52.44;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:43:10;42.72;32.54;52.29;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:45:36;42.73;33.07;50.61;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:48:02;42.74;32.78;49.91;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:50:29;42.81;32.85;49.63;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:52:55;42.98;31.92;50.29;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:55:23;43.04;33.56;49.85;;
72686;Laerm;61365;52.162;4.500;2024-02-26T03:57:51;43.04;32.27;50.68;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:00:18;42.91;31.69;50.52;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:02:44;42.98;32.01;46.52;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:05:10;43.07;33.23;52.14;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:07:37;42.98;33.00;49.54;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:10:08;43.00;32.52;51.51;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:12:34;43.10;34.44;48.17;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:15:01;43.04;32.26;48.71;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:17:27;43.07;32.22;51.27;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:19:53;43.05;31.74;47.98;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:22:19;43.08;32.12;52.30;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:24:45;42.98;32.61;50.13;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:27:11;43.00;32.02;50.28;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:29:37;42.96;32.49;48.69;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:32:03;42.79;32.84;51.30;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:34:30;42.80;31.89;51.77;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:36:56;43.10;32.00;51.92;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:39:22;43.11;32.53;49.65;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:41:48;43.06;31.99;49.70;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:44:14;43.14;32.57;50.29;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:46:41;43.00;32.25;48.04;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:49:07;43.07;32.60;50.33;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:51:33;43.08;32.76;49.44;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:53:59;42.86;32.03;51.27;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:56:25;42.86;32.46;51.76;;
72686;Laerm;61365;52.162;4.500;2024-02-26T04:58:51;43.03;33.07;51.71;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:01:18;42.74;32.14;50.76;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:03:44;42.84;32.98;50.92;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:06:10;42.91;32.71;52.90;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:08:36;43.03;33.01;50.69;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:11:04;42.92;32.66;51.85;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:13:32;42.74;32.64;50.97;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:15:58;42.68;32.58;51.74;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:18:24;42.98;32.26;50.55;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:20:50;42.97;34.03;49.48;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:23:16;42.92;32.33;50.78;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:25:42;42.95;32.49;49.02;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:28:11;43.04;32.34;50.92;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:30:37;43.18;32.20;50.40;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:33:05;43.18;33.25;52.09;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:35:31;42.69;32.32;52.35;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:37:57;42.70;32.10;53.00;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:40:24;42.82;32.84;51.98;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:42:50;42.68;32.55;51.21;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:45:16;42.76;32.36;51.69;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:47:42;42.92;32.70;50.46;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:50:09;42.94;32.78;51.34;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:52:37;43.26;33.80;51.12;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:55:06;43.12;31.83;50.72;;
72686;Laerm;61365;52.162;4.500;2024-02-26T05:57:33;43.15;33.80;49.51;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:00:00;43.14;32.27;50.00;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:02:30;42.99;31.88;49.53;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:04:57;43.06;32.52;51.24;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:07:23;43.01;32.09;51.22;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:09:50;43.16;32.45;51.82;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:12:16;43.00;32.47;51.65;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:14:42;42.92;32.31;51.00;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:17:09;43.00;32.95;50.81;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:19:35;42.93;32.29;50.74;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:22:01;43.08;32.60;51.61;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:24:27;43.09;31.71;51.26;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:26:53;43.11;32.19;51.81;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:29:19;43.15;33.39;49.14;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:31:45;43.20;33.90;49.26;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:34:13;43.01;32.49;50.38;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:36:39;43.14;32.78;51.75;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:39:05;43.04;32.29;51.84;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:41:31;42.94;33.35;49.32;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:43:57;42.91;32.29;49.71;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:46:24;43.02;32.63;49.47;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:48:51;42.98;33.27;50.54;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:51:17;43.01;31.96;50.05;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:53:43;43.00;31.97;49.91;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:56:09;43.11;32.06;51.18;;
72686;Laerm;61365;52.162;4.500;2024-02-26T06:58:36;42.59;32.19;51.76;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:01:02;42.93;31.86;52.15;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:03:28;43.04;32.20;50.39;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:05:56;42.80;32.46;49.54;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:08:22;42.86;32.27;51.93;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:10:48;42.82;32.19;50.41;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:13:14;42.98;34.06;49.14;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:15:40;42.74;32.37;50.37;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:18:07;43.05;33.99;50.13;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:20:33;42.86;31.81;52.11;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:22:59;42.70;32.79;51.86;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:25:25;42.88;32.15;50.40;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:27:51;43.12;32.35;49.95;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:30:17;42.99;32.08;49.77;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:32:43;42.96;32.31;48.10;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:35:10;42.90;31.94;50.00;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:37:36;43.02;34.24;49.71;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:40:03;43.04;34.96;48.87;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:42:29;42.97;31.96;51.80;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:44:55;42.90;32.07;51.98;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:47:22;43.00;32.07;50.02;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:49:48;43.02;32.14;52.33;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:52:14;42.99;32.49;49.49;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:54:41;43.02;33.27;50.06;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:57:07;42.77;32.52;50.91;;
72686;Laerm;61365;52.162;4.500;2024-02-26T07:59:33;43.03;32.85;50.04;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:01:59;43.01;32.19;50.47;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:04:29;43.04;32.20;50.97;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:06:56;42.97;32.24;51.77;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:09:22;43.01;32.73;51.85;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:11:48;43.07;31.99;51.84;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:14:14;43.16;32.44;50.54;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:16:40;43.10;32.79;51.84;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:19:06;42.57;32.28;51.40;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:21:32;42.62;33.97;50.33;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:23:58;42.84;32.33;51.16;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:26:24;42.78;32.70;50.99;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:28:50;42.76;32.69;51.05;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:31:17;43.00;33.14;51.68;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:33:43;43.07;32.79;50.37;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:36:11;43.06;32.92;52.03;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:38:37;42.92;32.37;51.33;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:41:04;43.10;32.49;48.87;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:43:30;43.20;31.47;52.16;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:45:59;43.10;31.65;49.48;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:48:25;43.10;32.51;49.93;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:50:52;43.16;33.15;49.10;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:53:18;43.11;32.19;50.11;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:55:44;42.96;33.78;50.24;;
72686;Laerm;61365;52.162;4.500;2024-02-26T08:58:10;42.76;32.07;51.91;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:00:36;42.67;32.14;52.57;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:03:02;43.18;33.26;50.13;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:05:28;42.94;33.02;50.80;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:07:55;42.84;32.55;50.85;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:10:21;42.89;32.47;49.61;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:12:48;42.97;32.81;51.82;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:15:14;42.96;32.59;52.23;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:17:40;42.87;32.77;51.94;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:20:07;43.10;32.44;51.50;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:22:35;42.80;32.12;51.14;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:25:04;43.02;32.52;51.48;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:27:31;43.11;32.71;49.81;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:29:57;42.92;32.95;49.84;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:32:23;42.91;32.36;51.19;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:34:50;42.95;33.12;52.30;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:37:16;43.00;32.43;50.31;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:39:42;43.10;32.54;49.17;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:42:09;43.01;31.83;51.88;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:44:40;42.92;32.31;49.76;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:47:11;43.15;32.70;50.83;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:49:39;42.94;32.52;51.61;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:52:06;43.03;32.71;50.68;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:54:34;43.22;33.65;50.68;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:57:02;43.05;31.91;49.09;;
72686;Laerm;61365;52.162;4.500;2024-02-26T09:59:35;43.16;33.05;48.21;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:02:07;43.00;33.92;48.21;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:04:34;42.95;32.44;51.85;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:07:01;42.87;32.31;50.39;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:09:30;42.94;32.70;51.75;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:11:57;43.00;33.49;51.91;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:14:25;42.97;32.48;51.59;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:16:51;43.02;32.31;50.43;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:19:28;42.98;32.74;52.19;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:22:00;42.96;32.89;50.62;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:24:29;42.82;32.52;50.09;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:26:56;43.13;32.27;51.53;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:29:24;43.14;32.06;51.72;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:31:52;43.04;33.28;51.63;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:34:19;43.07;33.33;51.50;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:36:45;43.15;32.39;49.65;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:39:12;43.19;32.36;50.30;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:41:43;42.99;33.08;50.37;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:44:10;42.79;32.51;51.02;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:46:37;43.00;32.79;50.39;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:49:04;42.94;32.94;50.72;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:51:32;43.02;33.66;52.14;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:54:02;43.04;32.59;50.61;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:56:34;42.96;32.58;51.16;;
72686;Laerm;61365;52.162;4.500;2024-02-26T10:59:01;42.99;32.85;52.07;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:01:28;43.00;32.51;50.97;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:03:57;43.22;33.11;49.66;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:06:25;43.15;32.20;51.68;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:08:53;43.07;31.61;50.78;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:11:20;43.08;35.32;48.36;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:13:48;43.21;31.89;51.39;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:16:23;43.15;32.13;49.99;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:18:49;43.05;32.22;51.65;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:21:19;43.02;33.14;50.52;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:23:46;43.07;32.32;50.56;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:26:15;43.20;33.13;50.49;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:28:43;43.03;32.69;51.59;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:31:10;43.15;35.13;50.01;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:33:38;43.15;31.93;49.90;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:36:11;42.96;31.93;49.92;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:38:38;42.99;31.74;52.19;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:41:07;42.94;32.64;49.36;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:43:53;43.05;33.27;51.88;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:46:26;43.04;32.06;51.97;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:48:59;42.93;32.75;50.23;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:51:27;42.98;33.33;52.17;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:53:54;43.06;32.53;51.05;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:56:23;43.00;32.73;50.24;;
72686;Laerm;61365;52.162;4.500;2024-02-26T11:59:04;43.05;31.50;50.43;;
72686;Laerm;61365;52.162;4.500;2024-02-26T12:01:46;43.04;32.37;51.83;;
72686;Laerm;61365;52.162;4.500;2024-02-26T12:04:21;43.05;35.27;48.55;;
72686;Laerm;61365;52.162;4.500;2024-02-26T12:06:51;42.98;31.74;50.07;;
72686;Laerm;61365;52.162;4.500;2024-02-26T12:09:37;42.89;32.16;49.75;;
72686;Laerm;61365;52.162;4.500;2024-02-26T12:12:05;42.78;33.26;49.91;;
72686;Laerm;61365;52.162;4.500;2024-02-26T12:15:00;42.75;32.25;49.92;;
72686;Laerm;61365;52.162;4.500;2024-02-26T12:17:27;42.76;32.67;51.51;;
72686;Laerm;61365;52.162;4.500;2024-02-26T12:19:53;42.92;33.21;50.42;;
