sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2024-02-26T00:00:00;973;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:03:00;973;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:06:00;973;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:09:00;973;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:12:00;973;;;6.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:15:00;973;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:18:00;973;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:21:00;973;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:24:00;973;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:27:00;973;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:30:00;972;;;6.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:33:00;972;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:36:00;972;;;5.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:39:00;972;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:42:00;972;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:45:00;972;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:48:00;972;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:51:00;972;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:54:00;972;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T00:57:00;972;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:00:00;972;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:03:00;972;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:06:00;972;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:09:00;972;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:12:00;972;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:15:00;972;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:18:00;972;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:21:00;972;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:24:02;972;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:27:00;972;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:30:00;972;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:33:00;972;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:36:00;972;;;5.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:39:00;972;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:42:00;972;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:45:00;972;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:48:00;972;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:51:00;972;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:54:00;972;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T01:57:00;972;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:00:00;972;;;5.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:03:00;972;;;5.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:06:00;972;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:09:00;972;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:12:00;972;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:15:00;972;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:18:00;972;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:21:00;972;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:24:00;972;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:27:02;972;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:30:00;972;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:33:00;972;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:36:00;972;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:39:00;972;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:42:00;972;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:45:00;972;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:48:00;972;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:51:01;972;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:54:00;972;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T02:57:00;972;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:00:00;972;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:03:00;972;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:06:00;972;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:09:00;972;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:12:00;972;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:15:01;973;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:18:00;973;;;4.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:21:00;972;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:24:00;972;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:27:00;972;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:30:00;973;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:33:00;972;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:36:00;972;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:39:00;972;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:42:00;972;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:45:00;972;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:48:00;972;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:51:00;972;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:54:00;972;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T03:57:00;972;;;7;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:00:00;972;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:03:00;972;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:06:00;972;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:09:00;972;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:12:00;972;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:15:00;972;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:18:00;972;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:21:00;972;;;7;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:24:00;972;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:27:00;972;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:30:00;972;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:33:00;972;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:36:00;972;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:39:00;972;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:42:00;972;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:45:00;972;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:48:00;972;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:51:01;973;;;6.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:54:00;972;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T04:57:00;973;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:00:00;973;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:03:00;973;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:06:00;973;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:09:00;973;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:12:00;973;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:15:01;973;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:18:00;973;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:21:00;973;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:24:00;973;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:27:00;973;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:30:00;973;;;5.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:33:00;973;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:36:00;973;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:39:00;973;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:42:00;973;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:45:00;973;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:48:00;973;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:51:00;973;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:54:00;973;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T05:57:00;973;;;5;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:00:00;973;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:03:00;973;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:06:00;973;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:09:00;973;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:12:00;973;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:15:00;973;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:18:00;973;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:21:00;973;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:24:00;973;;;5;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:27:00;973;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:30:00;973;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:33:00;973;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:36:00;973;;;5;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:39:00;974;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:42:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:45:00;974;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:48:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:51:00;974;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:54:00;974;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T06:57:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:00:00;974;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:03:00;974;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:06:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:09:00;974;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:12:00;974;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:15:00;974;;;5;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:18:00;974;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:21:01;974;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:24:00;974;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:27:00;974;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:30:00;974;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:33:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:36:00;974;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:39:00;974;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:42:00;974;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:45:00;974;;;4.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:48:00;974;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:51:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:54:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T07:57:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:00:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:03:00;974;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:06:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:09:00;975;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:12:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:15:00;974;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:18:00;975;;;5;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:21:00;975;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:24:01;975;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:27:00;975;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:30:00;975;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:33:00;975;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:36:03;975;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:39:00;975;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:42:00;975;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:45:00;975;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:48:03;975;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:51:00;975;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:54:00;975;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T08:57:00;975;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:00:00;975;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:03:00;975;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:06:00;975;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:09:00;975;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:12:01;975;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:15:00;975;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:18:00;975;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:21:00;975;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:24:01;975;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:27:00;975;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:30:00;975;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:33:00;975;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:36:00;975;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:39:00;975;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:42:00;975;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:45:00;975;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:48:02;975;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:51:00;975;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:54:01;975;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T09:57:00;975;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:00:00;975;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:03:00;975;;;6;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:06:00;975;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:09:00;975;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:12:00;975;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:15:00;975;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:18:00;975;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:21:00;975;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:24:00;975;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:27:00;975;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:30:01;975;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:33:00;975;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:36:00;975;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:39:01;975;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:42:00;975;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:45:00;975;;;6.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:48:00;975;;;6.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:51:00;975;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:54:00;976;;;7;100
12722;BME280;6425;50.316;8.114;2024-02-26T10:57:00;976;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:00:01;976;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:03:00;976;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:06:00;976;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:09:00;976;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:12:00;976;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:15:00;976;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:18:00;976;;;7;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:21:00;976;;;7;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:24:00;976;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:27:01;976;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:30:00;976;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:33:00;976;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:36:01;976;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:39:00;976;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:42:04;976;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:45:00;976;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:48:02;976;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:51:00;976;;;7.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:54:00;976;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T11:57:00;976;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:00:10;976;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:03:00;976;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:06:00;976;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:09:00;976;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:12:01;976;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:15:00;976;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:18:00;976;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:21:00;976;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:24:17;976;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:27:00;976;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:30:00;976;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:33:00;976;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:36:00;976;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:39:00;976;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:42:00;976;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:45:00;976;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:48:00;976;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:51:00;976;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:54:00;976;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T12:57:00;976;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:00:00;976;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:03:00;976;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:06:00;976;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:09:00;976;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:12:03;976;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:15:00;976;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:18:00;976;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:21:07;976;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:24:00;976;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:27:00;977;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:30:02;977;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:33:06;977;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:36:00;977;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:39:00;976;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:42:00;976;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:45:00;976;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:48:02;977;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:51:00;977;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:54:00;976;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T13:57:00;977;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:00:00;977;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:03:00;977;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:06:00;977;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:09:00;977;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:12:00;977;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:15:00;977;;;9;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:18:00;976;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:21:00;977;;;9;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:24:00;977;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:27:00;976;;;9.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:30:00;977;;;9.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:33:00;977;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:36:00;977;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:39:00;977;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:42:01;977;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:45:00;977;;;9.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:48:00;977;;;9.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:51:00;977;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:54:00;977;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T14:57:00;977;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:00:00;977;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:03:00;977;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:06:00;977;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:09:00;977;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:12:00;977;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:15:00;977;;;8.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:18:01;977;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:21:00;977;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:24:00;977;;;8.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:27:00;977;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:30:00;977;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:33:00;977;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:36:00;977;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:39:00;977;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:42:00;977;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:45:00;977;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:48:00;977;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:51:00;978;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:54:00;978;;;8.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T15:57:00;978;;;8.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:00:00;978;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:03:00;978;;;8.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:06:00;978;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:09:00;978;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:12:03;978;;;8.5;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:15:00;978;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:18:00;978;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:21:00;978;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:24:00;978;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:27:00;978;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:30:00;978;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:33:00;978;;;8.1;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:36:00;978;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:39:00;978;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:42:00;979;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:45:00;978;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:48:00;979;;;8;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:51:00;979;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:54:00;979;;;8.2;100
12722;BME280;6425;50.316;8.114;2024-02-26T16:57:00;979;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-02-26T17:00:00;979;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-02-26T17:03:00;979;;;8.8;100
