sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:02:09;70;39;;176;150653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:04:39;63;35;;157;149238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:07:09;61;37;;153;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:09:39;56;36;;143;151124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:12:09;71;38;;174;145543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:14:39;70;40;;180;153963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:17:09;68;38;;171;150480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:19:39;68;37;;170;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:22:09;63;37;;157;149513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:24:39;66;39;;166;149244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:27:09;55;37;;141;151297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:29:39;65;39;;164;149232
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:32:09;71;38;;179;150531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:34:39;61;37;;153;150089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:37:09;53;34;;134;149513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:39:39;61;40;;154;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:42:09;64;36;;161;150662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:44:39;57;36;;143;149292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:47:09;58;37;;147;150743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:49:39;58;36;;147;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:52:09;59;35;;148;149528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:54:39;58;36;;146;148946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:57:09;62;38;;158;151518
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T00:59:39;70;38;;175;149845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:02:09;57;37;;143;149334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:04:39;64;36;;160;149437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:07:09;61;35;;155;150524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:09:39;52;38;;131;150534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:12:09;61;36;;153;149700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:14:39;71;37;;177;148927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:17:09;62;39;;157;151577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:19:39;61;36;;152;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:22:09;66;36;;167;150624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:24:39;65;40;;163;149441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:27:09;71;37;;180;150695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:29:40;58;40;;145;149731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:32:09;60;35;;151;149187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:34:39;72;40;;181;149652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:37:09;65;36;;165;150731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:39:39;64;37;;161;150647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:42:09;57;38;;144;150116
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:44:39;61;36;;153;148125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:47:10;68;39;;173;151030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:49:40;53;34;;134;149217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:52:10;61;35;;154;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:54:40;59;40;;150;151788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:57:11;70;36;;176;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T01:59:41;65;38;;163;149578
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:02:12;72;38;;183;151569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:04:42;66;36;;166;149889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:07:12;73;38;;184;149541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:09:42;70;39;;179;151621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:12:12;66;36;;166;149407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:14:42;66;40;;166;149250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:17:12;61;35;;154;151058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:19:42;69;38;;174;149216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:22:12;65;36;;164;149711
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:24:42;63;39;;160;151230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:27:12;55;32;;138;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:29:42;69;38;;173;148759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:32:13;65;37;;165;151452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:34:44;58;36;;142;146029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:37:14;66;37;;172;155523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:39:44;54;35;;137;150297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:42:14;69;37;;174;150061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:44:44;72;39;;180;149348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:47:14;60;37;;152;150583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:49:44;59;34;;147;149378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:52:14;65;36;;163;149199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:54:44;54;36;;135;149270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:57:14;58;34;;146;149131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T02:59:44;65;36;;166;153227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:02:14;71;40;;177;147861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:04:44;75;36;;192;151760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:07:14;69;37;;173;150025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:09:44;63;37;;160;150168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:12:14;64;36;;161;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:14:44;70;37;;176;150300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:17:14;67;36;;170;150066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:19:44;61;38;;154;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:22:14;78;36;;194;149080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:24:44;66;38;;167;149664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:27:14;68;36;;170;149501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:29:44;63;37;;160;151903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:32:15;68;36;;169;148618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:34:44;65;37;;165;151276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:37:15;56;36;;142;149689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:39:45;70;37;;176;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:42:15;66;37;;166;149980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:44:45;65;36;;165;150132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:47:15;58;35;;143;147926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:49:45;59;35;;151;152679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:52:15;65;38;;164;149312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:54:45;73;35;;184;150779
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:57:15;71;39;;176;148475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T03:59:45;63;37;;159;150582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:02:16;72;39;;182;150610
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:04:46;64;35;;162;149601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:07:16;78;39;;197;151394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:09:46;60;36;;150;149058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:12:16;64;36;;162;150261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:14:46;67;39;;168;150044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:17:16;67;37;;169;150742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:19:46;68;37;;169;148872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:22:16;64;38;;163;151060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:24:46;56;36;;141;149258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:27:16;78;38;;196;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:29:46;69;40;;173;148508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:32:16;72;40;;183;151832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:34:46;64;38;;161;149124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:37:16;62;35;;156;148847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:39:46;67;40;;172;152448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:42:16;67;39;;169;149156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:44:46;76;39;;193;150751
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:47:16;62;37;;156;149961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:49:46;64;36;;160;149666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:52:16;76;42;;190;149390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:54:46;73;35;;185;151018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:57:16;76;41;;190;149440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T04:59:46;68;37;;170;149390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:02:16;68;40;;172;150954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:04:46;65;36;;163;149734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:07:16;64;38;;161;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:09:46;73;39;;182;149004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:12:16;75;40;;191;150945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:14:46;69;39;;174;149594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:17:16;69;40;;174;150475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:19:46;62;36;;157;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:22:16;66;38;;165;149461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:24:46;81;43;;204;149489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:27:16;72;38;;181;150754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:29:46;65;39;;163;148582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:32:16;69;37;;173;150397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:34:46;68;38;;173;151197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:37:16;59;37;;148;150032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:39:46;57;38;;143;149478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:42:16;70;40;;176;150177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:44:46;77;41;;193;150316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:47:16;74;38;;186;149891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:49:46;73;41;;183;149200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:52:16;76;42;;191;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:54:46;67;39;;167;149308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:57:16;66;39;;167;150343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T05:59:46;66;40;;167;149568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:02:16;69;39;;174;150022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:04:46;64;39;;160;149031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:07:16;83;43;;211;151388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:09:46;69;40;;174;150404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:12:16;67;38;;168;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:14:46;69;41;;174;149149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:17:16;77;41;;193;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:19:46;65;38;;163;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:22:16;68;40;;172;149632
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:24:46;76;44;;190;149131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:27:16;73;39;;182;147837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:29:46;79;41;;202;152879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:32:16;73;42;;183;149926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:34:46;67;39;;169;150276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:37:16;72;41;;182;149668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:39:46;68;41;;173;150884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:42:16;75;41;;189;149926
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:44:46;79;44;;198;149838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:47:16;64;37;;162;150180
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:49:46;68;42;;170;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:52:17;76;40;;191;150179
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:54:46;69;41;;173;150030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:57:17;69;42;;175;150158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T06:59:47;70;39;;174;148567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:02:17;60;41;;153;150993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:04:47;72;42;;180;148942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:07:17;59;39;;150;150576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:09:47;70;41;;178;150598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:12:17;71;42;;180;150197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:14:47;71;43;;175;147061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:17:17;71;42;;183;153086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:19:47;79;43;;198;149636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:22:17;78;42;;195;149082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:24:47;62;41;;157;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:27:18;72;42;;181;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:29:47;65;40;;164;150657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:32:17;74;43;;186;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:34:47;72;42;;179;147484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:37:17;70;40;;179;151948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:39:47;77;44;;195;150557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:42:17;66;42;;166;149662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:44:47;67;40;;167;148182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:47:18;59;41;;152;152110
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:49:47;75;40;;189;149913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:52:17;71;44;;178;148375
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:54:47;79;44;;200;151479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:57:17;72;42;;176;146328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T07:59:47;67;41;;171;152773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:02:17;75;42;;191;151408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:04:47;71;42;;177;148665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:07:17;70;42;;175;149370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:09:47;69;43;;175;151577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:12:17;73;42;;183;149425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:14:47;69;44;;172;149326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:17:17;64;40;;161;150547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:19:47;57;40;;145;150799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:22:17;59;41;;150;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:24:48;72;44;;180;148784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:27:18;82;45;;207;151240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:29:47;80;46;;200;149681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:32:17;77;49;;194;149529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:34:48;76;47;;190;149175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:37:18;71;45;;181;151498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:39:48;65;44;;163;148993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:42:18;71;43;;181;151037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:44:48;70;42;;174;147207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:47:18;72;45;;183;151935
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:49:48;65;43;;166;151086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:52:18;67;46;;169;149315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:54:48;71;44;;179;150724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:57:18;73;44;;184;149701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T08:59:48;76;44;;192;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:02:18;74;44;;185;149383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:04:48;62;41;;156;150229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:07:18;65;44;;164;150630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:09:48;69;42;;174;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:12:18;73;47;;183;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:14:48;71;44;;177;148677
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:17:18;75;42;;189;150448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:19:48;63;44;;159;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:22:18;72;44;;182;150758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:24:48;83;48;;209;150117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:27:18;76;45;;190;149631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:29:48;63;44;;157;148680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:32:18;72;42;;184;151401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:34:48;71;44;;179;149950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:37:18;73;46;;184;150113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:39:48;76;46;;190;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:42:18;66;43;;167;150021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:44:48;71;44;;179;150896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:47:18;59;43;;148;149093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:49:49;72;45;;181;150099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:52:19;70;46;;177;151534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:54:50;74;43;;185;149314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:57:20;72;44;;183;151378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T09:59:50;70;47;;177;149963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:02:21;77;50;;193;149676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:04:51;67;44;;172;152187
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:07:22;70;44;;176;149832
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:09:52;70;46;;174;148659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:12:22;73;47;;186;151216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:14:52;79;47;;200;150516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:17:22;65;46;;162;148685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:19:52;69;46;;176;151255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:22:22;72;45;;182;150163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:24:53;74;50;;186;149039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:27:26;81;51;;207;151645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:29:56;68;47;;171;150206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:32:26;60;46;;152;150314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:34:56;81;51;;201;148849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:37:26;65;50;;164;150199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:39:56;71;55;;180;150966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:42:26;79;59;;197;148822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:44:57;76;64;;193;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:47:27;75;65;;189;150216
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:49:58;68;74;;173;151633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:52:28;61;75;;154;149432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:55:02;60;83;;153;151182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T10:57:36;73;89;;183;150260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:00:00;69;88;;175;150649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:02:32;77;88;;194;150769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:05:02;76;92;;191;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:07:33;67;91;;169;151237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:10:03;68;97;;172;150125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:12:33;65;92;;164;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:15:03;74;99;;187;150746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:17:34;71;104;;177;148978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:22:37;71;115;;176;148406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2024-02-26T11:25:07;65;108;;167;152598
