sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:00:06;51;52;;130;150971
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:02:38;44;50;;112;150047
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:05:05;53;53;;133;150221
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:07:37;54;54;;136;150255
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:10:06;44;50;;111;151145
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:12:39;43;50;;109;150107
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:15:07;45;50;;113;149421
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:17:38;41;48;;104;151364
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:20:11;52;53;;130;148777
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:22:38;46;51;;118;151648
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:25:09;49;51;;123;150011
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:27:41;55;53;;141;151665
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:30:11;46;49;;113;146707
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:32:41;54;53;;141;155283
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:35:11;50;50;;127;150262
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:37:44;44;50;;112;150474
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:40:14;41;47;;104;150264
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:42:46;44;50;;110;149587
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:45:13;41;48;;104;149684
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:47:46;44;48;;110;148905
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:50:14;46;49;;119;153273
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:52:45;48;51;;120;149657
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:55:15;49;48;;124;151574
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T00:57:46;49;50;;123;149031
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:00:16;48;48;;120;149409
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:02:50;57;53;;147;153008
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:05:17;51;50;;128;148894
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:07:48;55;50;;136;147972
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:10:18;48;49;;125;155212
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:12:48;49;51;;125;150316
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:15:22;53;50;;133;150261
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:17:50;50;49;;125;149581
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:20:20;44;49;;112;150770
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:22:50;48;47;;121;149343
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:25:21;57;49;;146;151915
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:27:51;51;51;;128;150464
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:30:21;42;46;;107;150568
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:32:51;49;49;;124;149411
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:35:22;56;52;;141;149652
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:37:52;41;45;;104;148665
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:40:23;49;50;;124;151358
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:42:53;49;49;;120;144499
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:45:26;52;50;;137;156880
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:47:56;50;49;;128;151684
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:50:25;54;49;;137;151184
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:52:55;52;51;;131;149974
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:55:25;53;50;;132;147457
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T01:57:57;45;47;;117;153329
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:00:27;49;48;;122;148593
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:02:57;44;47;;112;151881
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:05:27;49;50;;124;149729
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:07:58;46;48;;118;150879
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:10:29;47;48;;119;151237
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:13:00;54;52;;135;147703
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:15:29;56;50;;144;153241
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:17:59;54;50;;136;150992
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:20:33;45;49;;112;148324
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:23:01;51;49;;131;151526
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:25:31;57;52;;145;151023
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:28:01;43;47;;108;148044
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:30:32;42;47;;105;149311
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:33:02;44;50;;113;152331
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:35:33;48;47;;124;152214
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:38:03;44;49;;112;149752
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:40:34;45;50;;113;147603
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:43:05;53;50;;137;154598
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:45:35;52;52;;131;149349
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:48:06;41;47;;104;149367
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:50:36;49;51;;122;148979
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:53:08;50;49;;130;154014
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:55:38;45;49;;115;150810
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T02:58:08;45;49;;112;148133
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:00:38;54;50;;137;149712
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:03:08;54;51;;136;151109
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:05:39;43;49;;110;151581
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:08:09;47;49;;119;150519
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:10:40;48;49;;122;151896
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:13:10;50;49;;127;150045
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:15:41;48;49;;121;150312
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:18:11;46;49;;114;148512
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:20:42;51;51;;131;152187
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:23:15;56;51;;142;150746
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:30:45;43;48;;108;150108
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:33:17;38;48;;97;151119
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:35:46;49;49;;123;149867
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:38:17;54;52;;138;151679
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:40:47;46;51;;116;150281
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:43:17;52;49;;132;150261
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:45:49;48;48;;122;149598
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:48:19;49;50;;125;151054
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:50:49;49;49;;124;150747
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:53:19;62;54;;157;150465
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:55:53;53;50;;135;150180
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T03:58:20;55;52;;138;149452
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:00:51;59;52;;149;151353
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:03:21;58;51;;146;150320
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:05:52;52;51;;132;149836
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:08:23;42;47;;108;151224
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:10:53;45;49;;111;145718
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:13:23;49;48;;125;150898
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:15:53;52;52;;134;151811
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:18:24;46;46;;118;152611
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:20:54;46;49;;117;151098
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:23:25;50;50;;127;150986
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:25:55;52;51;;132;149584
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:28:31;50;49;;127;151193
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:30:56;54;51;;135;148917
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:33:28;43;49;;110;151850
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:35:56;40;46;;102;150236
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:38:27;43;49;;108;150200
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:40:57;57;51;;143;149825
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:43:27;55;51;;138;149544
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:45:58;45;50;;114;150993
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:48:28;51;48;;129;150166
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:51:00;52;52;;128;147254
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:53:29;55;51;;143;153359
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:55:59;47;49;;117;147408
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T04:58:30;43;48;;111;152566
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:01:01;47;50;;119;151879
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:03:32;40;47;;100;147525
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:06:01;55;51;;140;152690
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:08:31;53;52;;135;150279
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:11:03;49;52;;123;150092
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:13:32;63;53;;157;148912
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:16:03;56;52;;143;151516
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:18:34;48;47;;122;150481
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:21:04;48;51;;124;152499
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:23:34;48;51;;121;148568
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:26:05;45;49;;114;149425
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:28:35;50;51;;129;152619
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:31:05;50;49;;127;150736
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:33:36;48;49;;120;149527
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:36:06;48;50;;123;151182
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:38:36;46;50;;115;149057
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:41:08;49;49;;126;151930
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:43:38;61;53;;155;151032
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:46:09;49;50;;124;149488
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:48:39;45;47;;114;151543
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:51:09;53;51;;129;145240
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:53:43;53;52;;137;154268
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:56:10;43;48;;109;151841
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T05:58:41;50;50;;124;147557
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:01:12;52;51;;133;153169
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:03:43;51;51;;128;150476
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:06:15;58;52;;148;150518
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:08:45;40;48;;102;151145
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:11:14;45;47;;114;150075
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:13:45;51;51;;131;151492
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:16:15;37;49;;93;149816
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:18:46;58;52;;145;149804
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:21:16;47;50;;120;151016
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:23:46;50;51;;124;147214
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:26:18;53;51;;137;153074
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:28:47;48;51;;123;150735
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:31:18;57;53;;144;149511
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:33:49;45;52;;114;151962
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:36:19;52;52;;130;147988
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:38:50;46;52;;120;153429
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:41:20;55;54;;138;150468
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:43:51;45;54;;114;149130
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:46:22;45;56;;111;147895
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:48:51;60;61;;154;153643
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:51:21;50;59;;127;150982
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:53:52;50;63;;127;149455
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:56:22;49;61;;123;149283
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T06:58:52;48;65;;121;150674
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:01:23;43;66;;104;143982
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:03:53;50;69;;133;158426
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:06:24;52;71;;129;148234
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:08:54;47;72;;119;151497
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:11:25;55;79;;140;151435
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:13:56;52;80;;131;148387
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:16:27;58;85;;148;152873
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:18:58;56;87;;141;151056
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:21:29;42;88;;104;147950
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:23:58;40;90;;102;151366
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:26:31;56;96;;141;150856
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:29:00;53;98;;134;151388
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:31:30;42;97;;106;150168
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:34:00;51;103;;129;151726
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:36:30;48;103;;121;149868
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:39:01;49;108;;125;150329
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:41:32;50;110;;124;147761
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:44:03;46;110;;118;152940
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:46:33;58;116;;147;150819
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:49:03;56;116;;141;149452
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:51:33;47;119;;119;150597
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:54:04;44;118;;113;151387
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T07:56:34;40;123;;102;150598
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:01:35;54;132;;138;153282
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:04:06;47;137;;119;151591
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:06:36;49;142;;122;148208
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:09:07;44;145;;112;151578
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:11:36;51;156;;128;150431
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:14:15;47;159;;118;150143
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:16:37;42;163;;104;147302
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:19:07;55;171;;142;153592
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:21:38;46;168;;116;150624
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:24:09;49;171;;122;149024
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:26:40;53;169;;136;152305
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:29:10;52;166;;131;150674
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:31:40;56;166;;140;149955
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:34:11;52;162;;132;150794
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:36:43;51;162;;128;150557
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:39:14;47;161;;118;149955
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:41:43;50;168;;125;149578
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:44:13;51;171;;130;151147
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:46:44;41;175;;104;151377
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:49:14;51;183;;130;150202
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:51:45;44;185;;111;148654
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T08:54:15;48;190;;123;152165
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:01:49;43;200;;106;147779
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:04:20;48;196;;125;153677
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:06:50;50;198;;128;150636
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:09:21;52;194;;131;149574
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:11:52;50;190;;126;150261
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:14:21;43;196;;110;150196
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:16:53;50;202;;126;149734
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:19:23;52;203;;132;151673
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:21:57;46;211;;117;149782
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:24:23;49;218;;125;151836
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:26:54;47;227;;118;150464
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:29:24;37;232;;95;150786
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:31:55;56;244;;141;149182
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:34:25;42;249;;108;151145
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:36:56;53;257;;133;148495
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:39:28;52;257;;130;149943
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:41:57;49;253;;128;154085
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:44:28;60;253;;149;148616
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:46:58;46;254;;115;149327
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:49:28;48;254;;124;152710
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:51:58;51;259;;128;149918
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:54:31;48;262;;121;150877
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:57:02;55;267;;139;150141
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T09:59:32;54;269;;133;147622
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:02:00;51;270;;130;152045
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:04:31;51;265;;130;151582
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:07:02;53;263;;133;150043
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:09:31;52;254;;131;148753
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:12:02;54;277;;138;151458
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:14:31;47;293;;119;149416
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:17:02;55;299;;140;151925
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:19:32;52;306;;131;150410
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:22:03;49;307;;125;150182
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:24:34;57;306;;144;150805
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:27:04;45;292;;114;150194
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:29:48;48;278;;122;149790
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:32:05;50;271;;126;150333
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:34:35;44;265;;112;150552
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:37:06;52;261;;133;151368
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:39:36;60;265;;150;149906
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:42:12;55;271;;138;149732
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:47:09;62;281;;157;149869
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:49:44;52;281;;130;149206
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:52:10;44;287;;111;150391
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:54:41;54;296;;136;149570
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:57:10;48;302;;122;150103
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T10:59:41;53;301;;136;151840
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T11:02:10;58;310;;146;150261
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T11:04:41;51;309;;129;149784
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T11:07:11;50;305;;128;150643
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T11:09:45;53;309;;134;151216
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T11:12:13;61;304;;153;150362
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T11:14:44;51;296;;129;149923
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T11:17:13;49;290;;124;149840
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T11:59:39;66;336;;166;149703
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:02:04;59;325;;149;150182
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:04:36;56;320;;141;150918
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:07:07;53;317;;136;151431
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:09:37;59;305;;149;150288
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:12:07;56;298;;141;150420
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:14:55;63;293;;156;147130
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:17:08;59;283;;150;150636
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:19:39;55;268;;142;153919
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:22:09;60;262;;152;150648
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:24:39;54;262;;137;150224
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:27:09;51;263;;128;148784
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:30:09;48;267;;122;150976
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:32:11;58;274;;148;151777
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:34:40;52;285;;131;149952
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:37:11;52;297;;130;149521
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:39:42;54;314;;137;150728
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:42:12;45;310;;114;151678
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:44:44;42;313;;106;149951
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:47:17;48;315;;122;151788
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:49:47;54;312;;138;150992
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:52:15;58;309;;146;150128
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:54:45;48;308;;121;150121
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:57:16;56;311;;139;148868
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T12:59:46;52;307;;132;150771
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:02:17;50;307;;128;152494
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:04:47;59;314;;148;149264
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:07:17;60;311;;152;151177
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:09:48;58;305;;146;150667
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:12:19;53;311;;133;149030
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:14:58;52;309;;132;151608
