sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T06:42:22;9.56;9.56;9.56;9.29;80.36;80.36;80.35;80.15;70.88;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T06:44:58;9.58;9.58;9.58;9.30;80.50;80.50;80.49;80.29;71.01;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T06:48:08;9.44;9.44;9.41;9.10;78.73;78.73;78.72;78.49;69.35;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T06:50:55;9.22;9.22;9.20;8.91;77.10;77.10;77.09;76.88;67.95;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T07:26:05;9.00;8.98;8.86;8.44;72.87;72.87;72.84;72.49;63.83;0.65
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T07:28:32;8.72;8.71;8.64;8.30;71.77;71.76;71.74;71.47;63.05;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:06:08;7.39;7.39;7.37;7.14;61.81;61.81;61.81;61.63;54.48;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:09:18;7.23;7.23;7.21;6.98;60.43;60.42;60.42;60.25;53.25;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:16:15;6.06;6.06;6.06;5.88;50.93;50.93;50.92;50.80;44.92;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:19:04;5.73;5.73;5.73;5.57;48.19;48.18;48.18;48.06;42.50;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:21:40;5.57;5.57;5.57;5.41;46.83;46.83;46.82;46.71;41.31;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:34:10;5.73;5.73;5.72;5.55;48.00;48.00;47.99;47.86;42.31;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:36:49;6.11;6.11;6.10;5.91;51.17;51.17;51.17;51.03;45.11;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:39:27;5.71;5.71;5.71;5.54;47.96;47.96;47.96;47.84;42.31;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:42:59;5.87;5.87;5.87;5.69;49.28;49.27;49.27;49.14;43.45;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:45:12;5.25;5.25;5.25;5.09;44.07;44.07;44.07;43.95;38.86;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:48:00;5.24;5.24;5.24;5.09;44.07;44.07;44.07;43.96;38.87;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:50:52;5.03;5.03;5.03;4.89;42.31;42.31;42.31;42.20;37.32;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:53:28;5.22;5.22;5.22;5.07;43.90;43.90;43.89;43.78;38.72;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T08:56:25;5.35;5.35;5.35;5.19;44.93;44.93;44.93;44.82;39.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:07:37;5.63;5.63;5.63;5.47;47.31;47.31;47.31;47.19;41.73;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:14:05;5.21;5.21;5.21;5.06;43.76;43.76;43.76;43.65;38.60;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:16:39;5.24;5.24;5.24;5.09;44.06;44.06;44.06;43.95;38.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:19:30;4.89;4.89;4.89;4.75;41.11;41.10;41.10;41.00;36.26;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:22:17;5.39;5.39;5.39;5.23;45.29;45.29;45.29;45.18;39.95;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:34:28;4.98;4.98;4.97;4.83;41.76;41.76;41.75;41.64;36.82;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:37:22;4.96;4.96;4.96;4.81;41.65;41.65;41.65;41.55;36.74;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:40:43;4.88;4.88;4.88;4.74;41.03;41.03;41.03;40.93;36.20;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:43:24;4.53;4.53;4.53;4.40;38.05;38.05;38.05;37.96;33.57;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:46:20;4.69;4.69;4.69;4.56;39.44;39.44;39.43;39.34;34.79;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T09:48:46;4.87;4.87;4.87;4.73;40.98;40.97;40.97;40.87;36.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T10:36:37;3.72;3.72;3.72;3.62;31.31;31.31;31.31;31.23;27.62;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T10:53:00;3.75;3.75;3.75;3.64;31.50;31.49;31.49;31.41;27.78;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T10:58:59;3.97;3.97;3.97;3.85;33.35;33.35;33.35;33.27;29.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T11:02:09;3.94;3.94;3.94;3.83;33.13;33.13;33.13;33.05;29.23;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T11:30:20;3.21;3.21;3.21;3.12;26.99;26.99;26.99;26.92;23.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T11:33:15;3.28;3.28;3.28;3.18;27.54;27.53;27.53;27.46;24.29;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T11:36:27;3.19;3.19;3.19;3.10;26.84;26.84;26.84;26.77;23.67;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T12:33:49;3.58;3.58;3.58;3.48;30.12;30.11;30.11;30.04;26.56;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T12:38:50;3.63;3.63;3.63;3.52;30.48;30.48;30.48;30.40;26.88;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T12:41:50;4.14;4.14;4.14;4.02;34.83;34.83;34.83;34.74;30.72;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T12:52:00;3.86;3.86;3.86;3.75;32.47;32.47;32.46;32.38;28.64;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T12:54:40;3.85;3.85;3.85;3.74;32.38;32.38;32.38;32.30;28.56;0.52
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T12:57:16;3.90;3.90;3.90;3.79;32.80;32.80;32.80;32.71;28.93;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:02:39;4.03;4.03;4.03;3.92;33.89;33.89;33.89;33.80;29.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:05:48;3.98;3.98;3.98;3.87;33.49;33.49;33.48;33.40;29.54;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:08:33;4.21;4.21;4.21;4.09;35.39;35.39;35.39;35.30;31.22;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:18:13;3.99;3.99;3.99;3.87;33.53;33.53;33.52;33.44;29.57;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:20:58;3.93;3.93;3.93;3.82;33.07;33.06;33.06;32.98;29.17;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:23:40;3.72;3.72;3.72;3.61;31.28;31.28;31.28;31.20;27.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:36:10;4.00;4.00;4.00;3.89;33.67;33.66;33.66;33.58;29.70;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:38:36;3.97;3.97;3.97;3.86;33.41;33.41;33.40;33.32;29.47;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:43:52;4.09;4.09;4.09;3.97;34.36;34.36;34.36;34.27;30.31;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:46:28;4.30;4.30;4.30;4.17;36.13;36.13;36.12;36.04;31.87;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:49:24;4.10;4.10;4.10;3.99;34.50;34.50;34.49;34.41;30.43;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:54:57;4.00;4.00;4.00;3.89;33.65;33.65;33.65;33.56;29.68;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T13:57:27;3.92;3.92;3.92;3.81;32.96;32.96;32.96;32.88;29.07;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T14:00:09;3.74;3.74;3.74;3.63;31.45;31.45;31.45;31.37;27.74;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T14:07:50;3.99;3.99;3.99;3.88;33.58;33.57;33.57;33.49;29.62;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T14:10:36;4.05;4.05;4.05;3.93;34.00;34.00;34.00;33.92;29.99;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T14:16:05;4.07;4.07;4.07;3.95;34.20;34.20;34.19;34.11;30.16;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T14:18:48;3.78;3.78;3.78;3.67;31.79;31.79;31.78;31.71;28.04;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T14:29:51;4.06;4.06;4.06;3.94;34.09;34.09;34.09;34.01;30.07;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T14:32:26;4.25;4.25;4.24;4.11;35.60;35.60;35.60;35.50;31.38;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T14:55:37;4.51;4.51;4.51;4.37;37.84;37.83;37.83;37.73;33.36;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T14:58:26;4.63;4.63;4.63;4.49;38.89;38.88;38.88;38.79;34.30;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:01:17;4.57;4.57;4.57;4.44;38.38;38.38;38.38;38.28;33.85;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:03:47;5.14;5.14;5.12;4.96;42.92;42.92;42.91;42.79;37.81;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:06:51;5.25;5.24;5.18;4.95;42.80;42.80;42.79;42.60;37.54;0.67
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:09:30;5.02;5.01;4.93;4.68;40.36;40.36;40.34;40.12;35.30;0.68
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:12:08;5.99;5.98;5.84;5.50;47.47;47.47;47.44;47.14;41.40;0.69
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:14:49;5.38;5.37;5.27;4.99;43.11;43.11;43.09;42.85;37.69;0.66
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:17:16;4.29;4.29;4.29;4.16;35.98;35.97;35.97;35.87;31.71;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:19:42;4.47;4.47;4.47;4.34;37.58;37.57;37.57;37.48;33.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:22:10;4.33;4.33;4.33;4.20;36.39;36.39;36.39;36.30;32.10;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:24:36;4.44;4.44;4.44;4.32;37.35;37.35;37.34;37.25;32.94;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:27:27;4.81;4.81;4.81;4.67;40.43;40.43;40.43;40.33;35.66;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:29:57;4.51;4.51;4.51;4.38;37.91;37.91;37.90;37.81;33.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:32:24;4.87;4.87;4.87;4.73;40.96;40.96;40.96;40.86;36.13;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T15:41:45;5.18;5.18;5.18;5.03;43.55;43.55;43.54;43.43;38.41;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:05:54;5.05;5.05;5.05;4.91;42.47;42.47;42.46;42.36;37.46;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:08:34;4.83;4.83;4.83;4.69;40.63;40.63;40.62;40.52;35.84;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:21:54;5.19;5.19;5.19;5.04;43.62;43.62;43.62;43.51;38.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:31:30;5.18;5.18;5.18;5.03;43.50;43.50;43.50;43.39;38.37;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:34:10;5.00;5.00;5.00;4.85;41.99;41.99;41.99;41.89;37.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:37:01;5.31;5.31;5.31;5.15;44.61;44.61;44.61;44.50;39.35;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:39:50;5.73;5.73;5.72;5.55;48.07;48.06;48.06;47.94;42.39;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:42:19;5.26;5.25;5.23;5.06;43.76;43.76;43.75;43.62;38.53;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:45:03;5.59;5.59;5.59;5.43;46.96;46.96;46.96;46.84;41.42;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:48:04;5.43;5.43;5.43;5.27;45.62;45.62;45.62;45.51;40.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:51:09;13.64;13.60;13.26;12.44;107.27;107.26;107.19;106.47;93.42;0.69
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:53:39;8.32;8.31;8.24;7.92;68.47;68.46;68.45;68.19;60.16;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:56:11;7.55;7.55;7.55;7.33;63.48;63.47;63.47;63.31;55.99;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T16:58:44;6.50;6.50;6.50;6.31;54.60;54.60;54.60;54.46;48.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T17:06:21;6.30;6.30;6.30;6.12;52.99;52.99;52.99;52.86;46.74;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T17:09:10;6.53;6.53;6.53;6.34;54.89;54.89;54.89;54.75;48.42;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T17:20:50;7.52;7.52;7.52;7.30;63.18;63.17;63.17;63.01;55.73;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T17:23:23;7.93;7.93;7.93;7.71;66.69;66.68;66.68;66.52;58.82;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T17:25:53;8.56;8.56;8.56;8.31;71.95;71.95;71.94;71.76;63.46;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T19:46:28;16.78;16.75;16.60;15.91;137.50;137.49;137.45;136.89;120.71;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T19:49:03;18.05;18.02;17.79;16.97;146.61;146.60;146.55;145.87;128.49;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T20:55:37;13.25;13.25;13.24;12.86;111.26;111.26;111.25;110.97;98.12;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T21:02:30;13.59;13.59;13.59;13.20;114.21;114.21;114.20;113.92;100.74;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T21:05:04;13.61;13.61;13.60;13.21;114.33;114.33;114.32;114.03;100.84;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-26T23:58:29;22.93;22.87;22.40;21.14;182.43;182.41;182.31;181.22;159.24;0.66
