sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T00:12:28;0.36;;3.5;3.33;6594.8;;3315.4;3291.2;6594.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T00:26:02;1.02;;3.88;3.5;6803.0;;3517.2;3455.1;6801.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T00:39:37;0.36;;3.61;3.5;6787.9;;3510.8;3499.7;6787.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T00:53:43;0.42;;3.66;3.55;6936.9;;3659.7;3648.2;6936.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T01:07:48;0.18;;3.44;3.33;6619.0;;3341.8;3331.3;6618.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T01:21:54;0.3;;3.55;3.44;6773.6;;3496.4;3485.4;6773.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T01:35:59;0.3;;3.44;3.22;6404.8;;3124.0;3092.3;6404.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T01:49:33;0.54;;3.55;3.28;6524.3;;3241.7;3199.2;6523.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T02:03:08;0.9;;3.88;3.61;6967.6;;3684.9;3640.5;6966.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T02:16:42;0.12;;3.33;3.17;6326.6;;3047.6;3027.3;6326.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T02:30:17;0.06;;3.33;3.28;6462.5;;3185.3;3175.3;6462.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T02:44:23;0.24;;3.5;3.39;6705.8;;3428.7;3417.9;6705.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T02:58:28;0.18;;3.44;3.33;6596.4;;3319.3;3308.8;6596.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T03:12:02;1.32;;4.48;4.37;8086.1;;4808.8;4793.7;8086.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T03:25:37;0.78;;3.99;3.82;7333.8;;4056.6;4043.9;7333.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T03:39:11;0.66;;3.88;3.77;7224.8;;3947.6;3935.2;7224.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T03:54:22;0.66;;3.88;3.77;7195.4;;3918.2;3905.9;7195.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T04:09:26;1.8;;4.91;4.7;8643.1;;5365.7;5348.9;8642.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T04:23:00;1.32;;4.42;4.26;7948.7;;4670.3;4649.3;7948.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T04:36:35;1.5;;4.59;4.42;8234.8;;4957.2;4940.0;8234.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T04:50:09;1.02;;4.21;4.04;7673.6;;4396.3;4382.5;7673.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T05:03:44;0.84;;4.04;3.93;7465.6;;4188.4;4175.2;7465.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T05:17:18;0.6;;3.82;3.71;7147.9;;3870.7;3858.6;7147.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T05:30:53;0.78;;3.99;3.88;7380.8;;4103.6;4090.7;7380.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T05:44:59;0.24;;3.5;3.39;6672.9;;3395.7;3385.0;6672.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T05:59:36;0.24;;3.5;3.39;6708.8;;3431.7;3420.9;6708.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T06:13:40;0.78;;3.99;3.88;7390.6;;4113.4;4100.5;7390.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T06:27:15;1.26;;4.42;4.26;7974.9;;4697.6;4682.8;7974.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T06:40:49;1.74;;4.86;4.7;8601.4;;5324.0;5307.3;8601.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T06:54:24;2.4;;5.46;5.24;9416.3;;6138.8;6119.6;9416.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T07:07:58;2.76;;5.79;5.57;9919.8;;6642.4;6621.5;9919.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T07:22:05;2.1;;5.19;5.02;9089.0;;5811.7;5793.4;9088.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T07:36:09;2.1;;5.19;4.97;9032.6;;5755.2;5737.1;9032.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T07:49:44;1.8;;4.91;4.75;8711.3;;5433.9;5416.8;8711.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T08:03:50;1.8;;4.91;4.75;8673.9;;5396.6;5379.6;8673.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T08:18:27;1.98;;5.08;4.91;8908.2;;5630.8;5613.1;8908.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T08:32:31;2.46;;5.51;5.3;9491.4;;6213.9;6194.4;9491.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T08:46:06;2.52;;5.57;5.4;9620.0;;6342.6;6322.6;9619.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T08:59:40;2.58;;5.57;5.35;9535.6;;6256.8;6229.1;9535.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T09:14:19;2.46;;5.51;5.3;9497.6;;6220.1;6200.6;9497.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T09:30:29;2.16;;5.24;5.08;9146.3;;5868.9;5850.5;9146.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T09:45:34;2.34;;5.4;5.24;9374.4;;6097.0;6077.8;9374.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T09:59:40;1.98;;5.08;4.86;8878.5;;5601.2;5583.6;8878.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T10:13:45;2.64;;5.68;5.46;9774.3;;6496.8;6476.4;9774.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T10:27:19;3.06;;6.06;5.84;10279.8;;7002.2;6980.2;10279.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T10:40:54;3.79;;6.55;6.17;10806.7;;7525.2;7478.6;10805.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T10:54:28;4.21;;7.09;6.82;5222.8;;1945.2;1918.4;5222.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T11:08:35;4.21;;7.09;6.82;5225.6;;1947.9;1921.2;5225.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T11:24:15;4.57;;7.42;7.09;5629.8;;2352.0;2324.0;5629.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T11:39:20;5.35;;8.13;7.8;6639.5;;3361.6;3329.9;6639.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T11:52:54;6.37;;8.95;8.51;7720.2;;4440.0;4391.8;7719.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T12:10:13;5.35;;8.02;7.64;6380.7;;3100.0;3052.6;6379.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T12:27:27;8.47;;10.47;9.66;9370.6;;6079.3;5961.6;9368.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T12:41:01;9.25;;11.35;10.64;10813.0;;7526.4;7432.2;10811.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T12:54:36;9.25;;11.13;10.26;10301.3;;7009.8;6887.8;10298.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T13:08:42;8.95;;10.96;10.26;10228.4;;6939.8;6835.6;10226.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T13:22:47;9.61;;11.18;10.04;9923.2;;6623.0;6450.1;9919.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T13:36:21;7.69;;9.44;8.46;7592.8;;4294.3;4137.8;7589.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T13:49:56;5.71;;8.08;7.42;6112.3;;2824.3;2734.1;6110.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T14:04:02;4.51;;7.31;6.93;5370.8;;2090.6;2048.2;5370.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T14:18:07;3.67;;6.6;6.33;4485.9;;1207.9;1181.2;4485.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T14:32:13;3.6;;6.55;6.28;4385.5;;1107.1;1078.2;4385.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T14:46:50;3.73;;6.66;6.39;4564.1;;1286.2;1259.9;4563.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T15:00:54;4.27;;7.09;6.82;5181.3;;1902.4;1868.5;5180.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T15:14:29;4.69;;7.42;7.09;5596.8;;2316.7;2274.4;5596.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T15:28:03;5.47;;7.91;7.37;5964.7;;2678.7;2600.5;5963.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T15:43:14;4.39;;7.26;6.99;5400.5;;2122.5;2092.9;5400.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T15:58:50;4.15;;6.99;6.71;5060.7;;1782.6;1753.6;5060.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T16:13:27;5.05;;7.58;7.09;5598.2;;2314.0;2247.3;5596.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T16:27:31;5.47;;7.75;7.09;5587.4;;2297.4;2196.9;5585.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T16:41:38;4.81;;7.26;6.71;5037.4;;1750.6;1670.0;5035.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T16:55:42;5.41;;7.69;6.99;5405.2;;2114.2;2008.2;5402.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T17:09:17;5.17;;7.58;6.99;5446.3;;2158.7;2072.3;5444.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T17:22:51;5.05;;7.69;7.26;5817.2;;2534.5;2475.9;5816.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T17:36:25;4.87;;7.53;7.15;5661.9;;2380.6;2331.1;5661.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T17:50:32;4.69;;7.48;7.15;5646.7;;2367.5;2330.2;5646.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T18:06:44;4.63;;7.37;6.93;5372.6;;2090.9;2039.6;5371.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T18:22:29;6.91;;9.11;8.4;7548.6;;4259.2;4157.0;7546.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T18:36:03;6.85;;9.49;9.11;8566.9;;5288.9;5251.6;8566.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T18:50:42;7.69;;10.04;9.44;9074.5;;5790.5;5716.6;9073.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T19:06:21;7.87;;10.15;9.6;9264.3;;5979.7;5901.5;9262.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T19:20:55;9.13;;10.91;9.98;9855.1;;6560.1;6419.0;9852.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T19:34:29;12.01;;12.6;10.8;11013.0;;7693.0;7400.1;11006.1;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T19:49:08;8.47;;10.69;10.09;10033.3;;6748.7;6668.8;10031.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T20:04:14;7.87;;10.26;9.76;9513.6;;6231.8;6169.7;9512.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T20:18:19;6.97;;9.44;9.0;8401.4;;5120.0;5063.3;8400.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T20:32:25;7.75;;10.04;9.38;8960.1;;5674.2;5588.5;8958.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T20:47:02;7.87;;10.31;9.76;9570.2;;6288.4;6225.9;9569.2;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T21:01:38;8.95;;10.96;10.2;10175.4;;6886.3;6779.0;10173.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T21:15:43;8.05;;10.47;9.93;9812.7;;6531.2;6469.5;9811.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T21:29:49;9.37;;11.29;10.47;10575.0;;7284.4;7167.2;10572.6;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T21:44:26;10.27;;11.78;10.58;10779.2;;7479.0;7304.3;10775.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T21:58:30;8.77;;11.07;10.47;10621.6;;7338.6;7266.6;10620.4;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T22:12:05;11.23;;12.27;10.85;11131.1;;7822.2;7594.9;11125.9;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T22:25:39;11.05;;12.05;10.58;10706.7;;7396.2;7160.3;10701.3;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T22:39:14;11.41;;12.49;11.02;11402.2;;8093.5;7866.7;11397.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T22:52:48;10.57;;11.89;10.58;10751.4;;7447.1;7248.2;10747.0;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T23:08:31;8.83;;10.85;10.09;10046.6;;6757.7;6651.9;10044.5;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T23:24:15;9.55;;11.29;10.36;10389.7;;7095.1;6954.4;10386.7;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T23:38:54;9.49;;11.4;10.58;10765.1;;7474.7;7358.1;10762.8;
33341;SPS30;23157;51.60629071;5.94345331;2024-02-26T23:54:00;9.61;;11.51;10.64;10811.7;;7519.8;7394.1;10809.1;
