sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-02-26T00:00:27;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.01;28.15;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T00:02:54;4.04;4.04;4.04;3.82;30.49;30.48;30.48;30.36;25.89;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T00:05:19;4.34;4.34;4.34;4.10;32.73;32.73;32.72;32.59;27.79;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:07:45;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.02;26.46;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T00:10:12;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.13;26.55;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:12:38;3.83;3.83;3.83;3.62;28.90;28.89;28.89;28.77;24.54;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T00:15:05;3.80;3.80;3.80;3.60;28.71;28.70;28.70;28.58;24.38;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:17:33;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.87;23.77;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T00:19:59;3.79;3.79;3.79;3.59;28.65;28.65;28.64;28.53;24.33;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:22:26;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.52;25.18;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:24:51;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.96;26.40;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:27:17;3.70;3.70;3.70;3.50;27.97;27.96;27.96;27.85;23.75;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T00:29:42;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.63;23.56;0.50
64840;SPS30;51307;52.162;7.560;2024-02-26T00:32:08;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.41;23.38;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T00:34:33;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.57;25.22;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T00:36:59;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.06;24.78;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:39:24;3.83;3.83;3.83;3.62;28.92;28.91;28.91;28.79;24.56;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:41:50;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.17;22.32;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:44:16;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.07;23.09;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T00:46:42;3.35;3.35;3.35;3.17;25.31;25.30;25.30;25.20;21.49;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T00:49:08;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.53;20.92;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T00:51:33;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.63;21.01;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:53:59;2.97;2.97;2.97;2.81;22.45;22.44;22.44;22.35;19.06;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T00:56:24;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.28;20.71;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T00:58:50;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.15;19.75;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T01:01:16;3.00;3.00;3.00;2.83;22.61;22.61;22.61;22.52;19.20;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T01:03:42;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.70;19.36;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T01:06:07;3.08;3.08;3.08;2.92;23.28;23.28;23.28;23.18;19.77;0.50
64840;SPS30;51307;52.162;7.560;2024-02-26T01:08:33;3.05;3.05;3.05;2.89;23.04;23.03;23.03;22.94;19.56;0.50
64840;SPS30;51307;52.162;7.560;2024-02-26T01:11:00;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.31;19.88;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T01:13:26;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.08;20.53;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T01:15:51;3.48;3.48;3.48;3.29;26.26;26.25;26.25;26.14;22.30;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T01:18:17;3.27;3.27;3.27;3.09;24.65;24.65;24.64;24.54;20.93;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T01:20:42;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.10;21.41;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T01:23:08;3.07;3.07;3.07;2.90;23.19;23.19;23.18;23.09;19.69;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T01:25:33;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.96;21.29;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T01:27:59;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.47;21.72;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T01:30:24;3.47;3.47;3.47;3.28;26.18;26.17;26.17;26.06;22.23;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T01:32:50;3.28;3.28;3.28;3.10;24.75;24.74;24.74;24.64;21.01;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T01:35:15;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.82;21.16;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T01:37:41;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.57;22.66;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T01:40:07;3.43;3.43;3.43;3.24;25.88;25.88;25.87;25.77;21.98;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T01:42:34;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.63;24.41;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T01:45:03;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.43;24.25;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T01:47:30;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.06;23.93;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T01:49:56;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.75;24.52;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T01:52:22;3.73;3.73;3.73;3.53;28.18;28.17;28.17;28.06;23.93;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T01:54:48;4.25;4.25;4.25;4.02;32.12;32.12;32.11;31.98;27.28;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T01:57:15;4.35;4.35;4.35;4.11;32.82;32.81;32.81;32.68;27.87;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T01:59:41;4.42;4.42;4.42;4.18;33.37;33.37;33.36;33.23;28.34;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T02:02:07;4.81;4.81;4.81;4.55;36.29;36.28;36.27;36.13;30.81;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T02:04:36;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.90;32.32;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T02:07:02;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.73;31.33;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T02:09:28;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.77;32.21;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T02:11:54;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.16;34.25;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T02:14:20;5.30;5.30;5.30;5.01;40.03;40.03;40.02;39.86;33.99;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T02:16:47;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.69;33.85;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T02:19:13;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.29;31.80;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T02:21:38;4.86;4.86;4.86;4.60;36.71;36.71;36.70;36.56;31.18;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T02:24:04;5.05;5.05;5.05;4.77;38.10;38.10;38.09;37.94;32.35;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T02:26:29;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.14;30.82;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T02:28:55;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.75;31.34;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T02:31:21;4.69;4.69;4.69;4.43;35.38;35.37;35.36;35.22;30.04;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T02:33:47;4.42;4.42;4.42;4.18;33.37;33.36;33.35;33.22;28.33;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T02:36:13;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.62;29.52;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T02:38:48;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.76;29.64;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T02:41:17;4.50;4.50;4.50;4.26;34.00;34.00;33.99;33.86;28.87;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T02:43:44;4.48;4.48;4.48;4.24;33.83;33.83;33.82;33.68;28.73;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T02:46:09;4.27;4.27;4.27;4.04;32.24;32.23;32.22;32.10;27.37;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T02:48:37;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.70;27.04;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T02:51:02;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.44;28.51;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T02:53:28;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.36;28.45;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T02:55:54;4.62;4.62;4.62;4.37;34.91;34.91;34.90;34.76;29.65;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T02:58:19;4.31;4.31;4.31;4.08;32.57;32.56;32.55;32.43;27.65;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T03:00:45;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.57;27.78;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:03:10;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.67;27.01;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:05:36;4.37;4.37;4.37;4.14;33.02;33.01;33.01;32.88;28.04;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:08:01;4.18;4.18;4.18;3.96;31.58;31.57;31.57;31.44;26.81;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T03:10:27;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.19;27.45;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T03:12:53;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.94;26.38;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T03:15:19;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.08;26.51;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:17:44;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.37;26.76;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:20:10;4.14;4.14;4.14;3.91;31.26;31.25;31.24;31.12;26.54;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:22:38;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.29;25.83;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:25:04;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.46;26.83;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T03:27:30;4.37;4.37;4.37;4.14;33.02;33.01;33.01;32.88;28.04;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:29:55;4.18;4.18;4.18;3.95;31.55;31.55;31.54;31.41;26.79;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T03:32:21;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.52;24.32;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T03:34:46;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.19;27.45;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:37:12;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.45;25.97;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T03:39:37;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.35;25.88;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:42:03;4.17;4.17;4.17;3.94;31.45;31.44;31.43;31.31;26.70;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T03:44:28;4.02;4.02;4.02;3.80;30.32;30.32;30.31;30.19;25.75;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:46:54;3.79;3.79;3.79;3.59;28.63;28.62;28.62;28.50;24.31;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T03:49:20;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.31;24.99;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T03:51:46;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.59;25.23;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T03:54:13;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.85;27.16;0.51
64840;SPS30;51307;52.162;7.560;2024-02-26T03:56:39;4.02;4.02;4.02;3.80;30.36;30.35;30.35;30.23;25.78;0.50
64840;SPS30;51307;52.162;7.560;2024-02-26T03:59:04;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.37;26.75;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T04:01:30;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.77;25.39;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T04:03:55;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.47;26.84;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T04:06:21;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.24;27.49;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T04:08:48;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.83;28.00;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T04:11:13;4.24;4.24;4.24;4.01;32.03;32.03;32.02;31.89;27.20;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T04:13:42;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.83;26.29;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T04:16:14;4.26;4.26;4.26;4.03;32.14;32.14;32.13;32.00;27.29;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T04:18:40;3.91;3.91;3.91;3.70;29.54;29.53;29.53;29.41;25.08;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T04:21:05;4.11;4.11;4.11;3.88;31.01;31.01;31.00;30.88;26.33;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T04:23:32;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.02;25.60;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T04:25:57;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.37;24.20;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T04:28:23;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.71;23.63;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T04:30:51;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.43;23.39;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T04:33:16;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.17;23.17;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T04:35:42;3.57;3.57;3.57;3.37;26.93;26.92;26.92;26.81;22.87;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T04:38:07;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.31;22.44;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T04:40:33;3.40;3.40;3.40;3.22;25.71;25.70;25.70;25.60;21.83;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T04:42:58;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.90;23.79;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T04:45:24;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.09;21.40;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T04:47:49;3.35;3.35;3.35;3.16;25.27;25.27;25.26;25.16;21.46;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T04:50:15;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.16;30.84;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T04:52:40;12.86;12.80;12.69;11.86;94.75;94.73;94.68;94.16;80.10;0.54
64840;SPS30;51307;52.162;7.560;2024-02-26T04:55:06;6.45;6.42;6.36;5.95;47.52;47.51;47.48;47.22;40.17;0.55
64840;SPS30;51307;52.162;7.560;2024-02-26T04:57:32;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.20;22.35;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T04:59:57;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.11;19.71;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T05:02:23;3.20;3.20;3.20;3.03;24.18;24.17;24.17;24.07;20.53;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T05:04:49;4.97;4.97;4.97;4.70;37.55;37.55;37.54;37.39;31.89;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T05:07:15;17.95;17.90;17.81;16.74;133.64;133.62;133.56;132.91;113.19;0.56
64840;SPS30;51307;52.162;7.560;2024-02-26T05:09:42;4.30;4.30;4.29;4.06;32.38;32.38;32.37;32.24;27.49;0.52
64840;SPS30;51307;52.162;7.560;2024-02-26T05:12:09;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.43;20.84;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T05:14:34;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.69;20.20;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T05:17:00;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.09;22.25;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T05:19:25;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.62;21.85;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T05:21:51;3.29;3.29;3.29;3.11;24.82;24.82;24.81;24.71;21.08;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T05:24:16;3.12;3.12;3.12;2.95;23.58;23.58;23.58;23.48;20.03;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T05:26:43;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.04;21.35;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T05:29:08;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.29;19.86;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T05:31:34;3.34;3.34;3.34;3.16;25.21;25.20;25.20;25.10;21.40;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T05:33:59;3.18;3.18;3.18;3.01;24.01;24.00;24.00;23.90;20.38;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T05:36:25;3.15;3.15;3.15;2.98;23.82;23.81;23.81;23.71;20.22;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T05:38:51;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.16;21.46;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T05:41:17;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.55;21.79;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T05:43:54;3.25;3.25;3.25;3.07;24.53;24.52;24.52;24.42;20.83;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T05:46:20;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.65;23.58;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T05:48:46;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.68;21.90;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T05:51:13;3.58;3.58;3.58;3.39;27.05;27.04;27.03;26.93;22.96;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T05:53:39;10.64;10.63;10.61;10.01;79.95;79.93;79.91;79.57;67.83;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T05:56:05;16.01;15.97;15.88;14.92;119.15;119.12;119.07;118.49;100.91;0.53
64840;SPS30;51307;52.162;7.560;2024-02-26T05:58:31;3.31;3.31;3.31;3.13;25.03;25.02;25.02;24.92;21.25;0.50
64840;SPS30;51307;52.162;7.560;2024-02-26T06:00:57;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.57;19.25;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T06:03:22;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.30;19.01;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T06:05:48;4.09;4.09;4.09;3.86;30.86;30.85;30.85;30.72;26.20;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T06:08:13;7.92;7.92;7.92;7.49;59.77;59.76;59.75;59.51;50.75;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T06:10:39;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.63;38.92;0.50
64840;SPS30;51307;52.162;7.560;2024-02-26T06:13:04;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.70;20.21;0.48
64840;SPS30;51307;52.162;7.560;2024-02-26T06:15:30;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.43;19.98;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T06:17:56;3.64;3.64;3.64;3.45;27.52;27.51;27.51;27.40;23.37;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T06:20:21;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.88;22.07;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T06:22:46;3.56;3.56;3.56;3.37;26.91;26.90;26.89;26.79;22.85;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T06:25:12;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.03;21.34;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T06:27:37;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.67;22.75;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T06:30:03;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.11;23.97;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T06:32:29;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.32;23.30;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T06:34:55;3.82;3.82;3.82;3.61;28.86;28.85;28.85;28.73;24.50;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T06:37:21;3.80;3.80;3.80;3.59;28.69;28.68;28.68;28.56;24.36;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T06:39:47;3.96;3.96;3.96;3.75;29.93;29.92;29.92;29.80;25.41;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T06:42:12;17.89;17.86;17.81;16.77;133.92;133.89;133.85;133.24;113.53;0.50
64840;SPS30;51307;52.162;7.560;2024-02-26T06:44:38;12.60;12.57;12.53;11.79;94.14;94.13;94.09;93.66;79.79;0.53
64840;SPS30;51307;52.162;7.560;2024-02-26T06:47:03;4.60;4.60;4.60;4.35;34.72;34.71;34.70;34.56;29.48;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T06:49:29;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.84;28.00;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T06:51:54;4.46;4.46;4.46;4.22;33.69;33.69;33.68;33.55;28.61;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T06:54:20;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.08;29.91;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T06:56:46;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.83;29.70;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T06:59:12;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.71;31.30;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T07:01:39;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.67;32.98;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T07:04:06;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.72;35.58;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T07:06:32;15.33;15.33;15.33;14.50;115.76;115.74;115.71;115.25;98.29;0.50
64840;SPS30;51307;52.162;7.560;2024-02-26T07:08:57;7.49;7.49;7.49;7.08;56.56;56.55;56.54;56.32;48.03;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T07:11:22;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.18;35.12;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T07:13:48;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.82;33.96;0.46
64840;SPS30;51307;52.162;7.560;2024-02-26T07:16:14;5.96;5.96;5.96;5.64;45.01;45.00;44.99;44.81;38.22;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T07:18:40;5.97;5.97;5.97;5.65;45.08;45.08;45.06;44.89;38.28;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T07:21:06;6.14;6.14;6.14;5.81;46.39;46.39;46.37;46.19;39.39;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T07:23:31;6.35;6.35;6.35;6.01;47.95;47.94;47.93;47.74;40.71;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T07:25:57;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.68;38.11;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T07:28:23;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.33;36.10;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T07:30:49;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.38;38.70;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T07:33:14;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.69;41.52;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T07:35:40;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.24;45.40;0.47
64840;SPS30;51307;52.162;7.560;2024-02-26T07:38:05;17.37;17.36;17.34;16.37;130.70;130.68;130.64;130.10;110.92;0.53
64840;SPS30;51307;52.162;7.560;2024-02-26T07:40:31;6.15;6.15;6.15;5.81;46.42;46.42;46.41;46.22;39.42;0.49
64840;SPS30;51307;52.162;7.560;2024-02-26T07:42:57;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.42;37.03;0.45
64840;SPS30;51307;52.162;7.560;2024-02-26T07:45:22;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.32;36.95;0.44
64840;SPS30;51307;52.162;7.560;2024-02-26T07:47:48;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.39;33.59;0.44
