sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:01:46;21.60;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:04:12;21.60;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:06:39;21.70;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:09:09;21.70;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:11:36;21.70;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:14:03;21.70;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:16:30;21.70;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:18:57;21.80;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:21:23;21.80;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:23:50;21.80;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:26:17;21.80;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:28:43;21.80;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:31:10;21.80;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:33:37;21.80;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:36:05;21.90;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:38:31;21.90;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:40:58;21.90;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:43:25;21.90;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:45:51;21.90;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:48:18;22.00;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:50:45;22.00;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:53:11;22.00;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:55:38;22.10;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T00:58:04;22.10;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:00:31;22.10;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:02:58;22.10;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:05:25;22.10;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:07:52;22.10;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:10:19;22.10;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:12:45;22.20;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:15:12;22.20;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:17:39;22.20;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:20:06;22.20;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:22:32;22.20;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:24:59;22.20;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:27:25;22.30;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:29:53;22.30;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:32:20;22.30;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:34:46;22.30;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:37:13;22.30;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:39:39;22.30;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:42:07;22.30;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:44:34;22.40;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:47:01;22.40;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:49:29;22.40;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:51:56;22.40;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:54:24;22.40;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:56:50;22.40;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T01:59:18;22.50;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:01:48;22.50;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:04:16;22.40;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:06:43;22.40;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:09:11;22.40;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:11:38;22.40;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:14:05;22.50;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:16:32;22.50;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:18:58;22.50;29.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:21:25;22.50;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:23:52;22.50;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:26:19;22.60;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:28:46;22.60;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:31:13;22.60;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:33:40;22.60;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:36:07;22.60;29.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:38:37;22.60;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:41:04;22.60;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:43:31;22.60;29.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:45:57;22.70;29.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:48:24;22.70;29.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:50:51;22.70;29.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:53:17;22.70;29.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:55:44;22.70;29.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T02:58:11;22.80;29.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:00:37;22.80;29.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:03:04;22.80;29.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:05:31;22.80;29.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:07:57;22.80;29.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:10:24;22.80;29.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:12:51;22.80;29.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:15:17;22.80;29.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:17:44;22.90;29.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:20:10;22.90;28.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:22:39;22.90;28.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:25:06;22.90;28.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:27:33;22.90;28.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:30:00;22.90;28.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:32:26;22.90;28.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:34:53;22.90;28.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:37:22;22.90;28.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:39:48;23.00;28.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:42:15;23.00;28.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:44:42;23.00;28.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:47:09;23.00;28.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:49:36;23.00;28.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:52:02;23.00;28.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:54:29;23.00;28.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:56:55;23.00;28.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T03:59:22;23.00;28.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:01:51;23.00;28.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:04:18;23.10;28.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:06:45;23.10;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:09:14;23.10;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:11:41;23.10;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:14:09;23.10;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:16:38;23.10;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:19:05;23.10;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:21:33;23.10;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:23:59;23.10;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:26:29;23.10;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:28:56;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:31:23;23.10;28.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:33:49;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:36:16;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:38:43;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:41:10;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:43:38;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:46:10;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:48:37;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:51:04;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:53:31;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:55:57;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T04:58:24;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:00:51;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:03:17;23.20;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:05:44;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:08:11;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:10:38;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:13:07;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:15:34;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:18:01;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:20:28;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:22:55;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:25:22;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:27:48;23.30;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:30:15;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:32:41;23.30;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:35:08;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:37:35;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:40:01;23.20;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:42:30;23.30;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:44:57;23.30;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:47:24;23.30;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:49:50;23.30;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:52:17;23.30;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:54:44;23.30;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:57:10;23.30;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T05:59:37;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:02:04;23.30;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:04:30;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:06:57;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:09:24;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:11:50;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:14:17;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:16:44;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:19:11;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:21:38;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:24:04;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:26:31;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:28:59;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:31:26;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:33:54;23.40;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:36:22;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:38:49;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:41:16;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:43:42;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:46:09;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:48:35;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:51:03;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:53:30;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:55:56;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T06:58:23;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:00:50;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:03:16;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:05:43;23.50;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:08:11;23.60;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:10:37;23.60;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:13:04;23.60;28.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:15:31;23.60;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:17:58;23.60;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:20:32;23.60;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:22:59;23.60;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:25:25;23.60;28.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:27:52;23.60;28.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:30:18;23.60;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:32:45;23.60;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:35:12;23.60;28.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:37:38;23.60;28.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:40:05;23.60;28.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:42:34;23.60;28.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:45:00;23.60;28.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:47:27;23.60;28.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:49:53;23.60;28.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:52:20;23.60;28.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:54:46;23.60;28.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:57:13;23.70;28.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T07:59:42;23.70;28.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:02:11;23.70;28.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:04:37;23.70;28.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:07:04;23.70;28.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:09:30;23.60;28.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:11:57;23.70;28.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:14:23;23.70;28.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:16:50;23.70;28.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:19:16;23.70;28.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:21:43;23.70;28.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:24:10;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:26:36;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:29:03;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:31:29;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:33:56;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:36:24;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:38:51;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:41:17;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:43:44;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:46:12;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:48:39;23.70;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:51:07;23.70;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:53:34;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:56:01;23.70;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T08:58:28;23.70;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:00:55;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:03:22;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:05:49;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:08:15;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:10:42;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:13:09;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:15:35;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:18:02;23.90;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:20:29;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:22:55;23.80;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:25:22;23.80;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:27:49;23.90;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:30:15;23.80;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:32:46;23.90;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:35:13;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:37:40;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:40:07;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:42:34;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:45:05;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:47:36;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:50:03;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:52:33;23.90;28.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:55:01;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:57:29;23.90;28.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T09:59:59;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:02:30;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:04:59;23.90;27.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:07:31;23.90;27.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:09:58;24.00;27.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:12:26;24.00;27.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:14:54;24.00;27.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:17:21;24.00;27.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:19:48;24.00;27.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:22:17;24.00;27.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:24:43;24.00;27.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:27:13;24.10;27.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:29:40;24.10;27.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:32:09;24.10;27.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:34:37;24.10;27.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:37:05;24.10;27.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:39:31;24.10;27.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:41:59;24.10;27.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:44:31;24.10;27.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:46:57;24.10;27.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:49:24;24.10;27.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:51:56;24.10;27.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:54:29;24.10;27.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:56:56;24.20;27.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T10:59:26;24.20;27.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:01:54;24.20;27.30
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:04:22;24.20;27.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:06:49;24.20;27.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:09:16;24.20;27.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:11:44;24.20;27.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:14:11;24.20;27.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:16:39;24.20;27.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:19:09;24.20;27.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:21:37;24.20;27.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:24:12;24.20;27.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:26:43;24.20;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:29:14;24.20;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:31:42;24.30;27.10
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:34:11;24.30;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:36:38;24.30;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:39:05;24.30;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:41:32;24.30;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:44:01;24.30;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:46:39;24.30;26.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T11:51:57;24.20;26.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:00:14;24.20;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:02:55;24.20;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:05:31;24.20;26.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:08:05;24.30;26.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:10:39;24.30;26.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:13:14;24.30;26.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:15:57;24.30;26.90
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:18:25;24.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:21:02;24.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:23:29;24.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:25:59;24.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:28:30;24.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:30:56;24.30;26.80
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:33:26;24.30;26.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:35:53;24.30;26.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:38:20;24.30;26.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:40:47;24.30;26.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:43:17;24.30;26.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:45:44;24.30;27.20
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:48:14;24.30;26.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:50:44;24.30;26.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:53:11;24.30;26.70
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:55:38;24.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T12:58:06;24.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:00:33;24.40;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:03:00;24.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:05:27;24.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:07:54;24.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:10:20;24.40;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:12:48;24.40;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:15:20;24.40;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:17:48;24.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:20:29;24.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:23:06;24.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:25:36;24.40;26.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:28:09;24.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:30:36;24.40;27.00
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:33:13;24.40;26.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:35:40;24.50;26.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:38:06;24.50;26.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:40:33;24.50;26.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:43:00;24.50;26.40
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:45:27;24.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:47:54;24.40;26.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:50:20;24.30;26.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:52:49;24.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:55:20;24.30;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T13:57:47;24.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T14:00:15;24.20;26.60
40754;DHT22;26460;42.732;-84.532;2024-02-26T14:02:42;24.20;26.50
40754;DHT22;26460;42.732;-84.532;2024-02-26T14:05:08;24.20;26.60
