sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2024-02-26T00:00:18;11.67;65.41
69206;SHT30;56319;48.920;2.332;2024-02-26T00:03:04;11.68;65.39
69206;SHT30;56319;48.920;2.332;2024-02-26T00:05:30;11.67;65.40
69206;SHT30;56319;48.920;2.332;2024-02-26T00:07:57;11.70;65.44
69206;SHT30;56319;48.920;2.332;2024-02-26T00:10:23;11.67;65.44
69206;SHT30;56319;48.920;2.332;2024-02-26T00:12:52;11.68;65.46
69206;SHT30;56319;48.920;2.332;2024-02-26T00:15:18;11.67;65.52
69206;SHT30;56319;48.920;2.332;2024-02-26T00:17:44;11.70;65.50
69206;SHT30;56319;48.920;2.332;2024-02-26T00:20:10;11.70;65.56
69206;SHT30;56319;48.920;2.332;2024-02-26T00:22:37;11.67;65.58
69206;SHT30;56319;48.920;2.332;2024-02-26T00:25:04;11.67;65.57
69206;SHT30;56319;48.920;2.332;2024-02-26T00:27:30;11.67;65.55
69206;SHT30;56319;48.920;2.332;2024-02-26T00:30:01;11.68;65.55
69206;SHT30;56319;48.920;2.332;2024-02-26T00:32:27;11.68;65.54
69206;SHT30;56319;48.920;2.332;2024-02-26T00:34:55;11.68;65.58
69206;SHT30;56319;48.920;2.332;2024-02-26T00:37:23;11.70;65.58
69206;SHT30;56319;48.920;2.332;2024-02-26T00:39:50;11.68;65.58
69206;SHT30;56319;48.920;2.332;2024-02-26T00:42:16;11.67;65.58
69206;SHT30;56319;48.920;2.332;2024-02-26T00:44:42;11.70;65.57
69206;SHT30;56319;48.920;2.332;2024-02-26T00:47:14;11.70;65.58
69206;SHT30;56319;48.920;2.332;2024-02-26T00:49:49;11.68;65.60
69206;SHT30;56319;48.920;2.332;2024-02-26T00:52:24;11.67;65.61
69206;SHT30;56319;48.920;2.332;2024-02-26T00:54:52;11.71;65.62
69206;SHT30;56319;48.920;2.332;2024-02-26T00:57:18;11.70;65.63
69206;SHT30;56319;48.920;2.332;2024-02-26T00:59:44;11.67;65.60
69206;SHT30;56319;48.920;2.332;2024-02-26T01:02:14;11.70;65.60
69206;SHT30;56319;48.920;2.332;2024-02-26T01:04:48;11.68;65.57
69206;SHT30;56319;48.920;2.332;2024-02-26T01:07:22;11.67;65.61
69206;SHT30;56319;48.920;2.332;2024-02-26T01:09:50;11.70;65.65
69206;SHT30;56319;48.920;2.332;2024-02-26T01:12:16;11.70;65.65
69206;SHT30;56319;48.920;2.332;2024-02-26T01:14:43;11.70;65.64
69206;SHT30;56319;48.920;2.332;2024-02-26T01:17:14;11.68;65.67
69206;SHT30;56319;48.920;2.332;2024-02-26T01:19:40;11.68;65.66
69206;SHT30;56319;48.920;2.332;2024-02-26T01:22:09;11.68;65.66
69206;SHT30;56319;48.920;2.332;2024-02-26T01:24:35;11.70;65.65
69206;SHT30;56319;48.920;2.332;2024-02-26T01:27:01;11.68;65.70
69206;SHT30;56319;48.920;2.332;2024-02-26T01:29:27;11.70;65.74
69206;SHT30;56319;48.920;2.332;2024-02-26T01:31:56;11.70;65.71
69206;SHT30;56319;48.920;2.332;2024-02-26T01:34:25;11.70;65.75
69206;SHT30;56319;48.920;2.332;2024-02-26T01:36:52;11.68;65.75
69206;SHT30;56319;48.920;2.332;2024-02-26T01:39:25;11.72;65.77
69206;SHT30;56319;48.920;2.332;2024-02-26T01:41:53;11.70;65.75
69206;SHT30;56319;48.920;2.332;2024-02-26T01:44:23;11.70;65.78
69206;SHT30;56319;48.920;2.332;2024-02-26T01:46:49;11.68;65.80
69206;SHT30;56319;48.920;2.332;2024-02-26T01:49:15;11.70;65.81
69206;SHT30;56319;48.920;2.332;2024-02-26T01:51:43;11.71;65.77
69206;SHT30;56319;48.920;2.332;2024-02-26T01:54:12;11.70;65.81
69206;SHT30;56319;48.920;2.332;2024-02-26T01:56:39;11.70;65.80
69206;SHT30;56319;48.920;2.332;2024-02-26T01:59:13;11.67;65.78
69206;SHT30;56319;48.920;2.332;2024-02-26T02:01:44;11.70;65.82
69206;SHT30;56319;48.920;2.332;2024-02-26T02:04:18;11.70;65.79
69206;SHT30;56319;48.920;2.332;2024-02-26T02:06:45;11.67;65.83
69206;SHT30;56319;48.920;2.332;2024-02-26T02:09:12;11.68;65.83
69206;SHT30;56319;48.920;2.332;2024-02-26T02:11:38;11.70;65.81
69206;SHT30;56319;48.920;2.332;2024-02-26T02:14:07;11.70;65.87
69206;SHT30;56319;48.920;2.332;2024-02-26T02:16:36;11.71;65.87
69206;SHT30;56319;48.920;2.332;2024-02-26T02:19:02;11.70;65.87
69206;SHT30;56319;48.920;2.332;2024-02-26T02:21:28;11.71;65.94
69206;SHT30;56319;48.920;2.332;2024-02-26T02:24:02;11.68;65.92
69206;SHT30;56319;48.920;2.332;2024-02-26T02:26:36;11.70;65.97
69206;SHT30;56319;48.920;2.332;2024-02-26T02:29:06;11.71;65.96
69206;SHT30;56319;48.920;2.332;2024-02-26T02:31:32;11.71;66.07
69206;SHT30;56319;48.920;2.332;2024-02-26T02:34:02;11.68;65.97
69206;SHT30;56319;48.920;2.332;2024-02-26T02:36:31;11.70;66.23
69206;SHT30;56319;48.920;2.332;2024-02-26T02:38:57;11.71;66.02
69206;SHT30;56319;48.920;2.332;2024-02-26T02:41:23;11.68;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T02:43:49;11.71;66.06
69206;SHT30;56319;48.920;2.332;2024-02-26T02:46:15;11.71;66.12
69206;SHT30;56319;48.920;2.332;2024-02-26T02:48:42;11.71;66.02
69206;SHT30;56319;48.920;2.332;2024-02-26T02:51:18;11.70;66.00
69206;SHT30;56319;48.920;2.332;2024-02-26T02:53:44;11.71;66.08
69206;SHT30;56319;48.920;2.332;2024-02-26T02:56:10;11.70;66.13
69206;SHT30;56319;48.920;2.332;2024-02-26T02:58:39;11.71;66.05
69206;SHT30;56319;48.920;2.332;2024-02-26T03:01:08;11.71;66.06
69206;SHT30;56319;48.920;2.332;2024-02-26T03:03:34;11.71;66.03
69206;SHT30;56319;48.920;2.332;2024-02-26T03:06:03;11.70;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T03:08:38;11.71;66.06
69206;SHT30;56319;48.920;2.332;2024-02-26T03:11:05;11.70;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T03:13:31;11.70;66.02
69206;SHT30;56319;48.920;2.332;2024-02-26T03:16:05;11.70;66.03
69206;SHT30;56319;48.920;2.332;2024-02-26T03:18:33;11.71;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T03:21:12;11.70;66.06
69206;SHT30;56319;48.920;2.332;2024-02-26T03:23:43;11.70;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T03:26:13;11.71;66.06
69206;SHT30;56319;48.920;2.332;2024-02-26T03:28:50;11.70;66.01
69206;SHT30;56319;48.920;2.332;2024-02-26T03:31:41;11.71;66.02
69206;SHT30;56319;48.920;2.332;2024-02-26T03:34:07;11.70;66.00
69206;SHT30;56319;48.920;2.332;2024-02-26T03:36:38;11.68;66.10
69206;SHT30;56319;48.920;2.332;2024-02-26T03:39:04;11.71;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T03:41:33;11.72;66.07
69206;SHT30;56319;48.920;2.332;2024-02-26T03:44:20;11.70;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T03:46:52;11.70;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T03:49:30;11.68;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T03:53:09;11.71;66.03
69206;SHT30;56319;48.920;2.332;2024-02-26T03:55:14;11.68;66.08
69206;SHT30;56319;48.920;2.332;2024-02-26T03:57:54;11.67;66.06
69206;SHT30;56319;48.920;2.332;2024-02-26T04:00:26;11.70;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T04:02:57;11.70;66.05
69206;SHT30;56319;48.920;2.332;2024-02-26T04:05:29;11.71;66.03
69206;SHT30;56319;48.920;2.332;2024-02-26T04:08:01;11.70;66.03
69206;SHT30;56319;48.920;2.332;2024-02-26T04:10:35;11.70;66.01
69206;SHT30;56319;48.920;2.332;2024-02-26T04:19:45;11.68;65.95
69206;SHT30;56319;48.920;2.332;2024-02-26T04:22:38;11.70;65.96
69206;SHT30;56319;48.920;2.332;2024-02-26T04:25:18;11.68;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T04:38:08;11.68;66.05
69206;SHT30;56319;48.920;2.332;2024-02-26T04:40:34;11.67;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T04:43:27;11.67;66.09
69206;SHT30;56319;48.920;2.332;2024-02-26T05:27:58;11.64;66.04
69206;SHT30;56319;48.920;2.332;2024-02-26T05:35:21;11.62;66.01
69206;SHT30;56319;48.920;2.332;2024-02-26T05:45:00;11.67;65.98
69206;SHT30;56319;48.920;2.332;2024-02-26T05:57:46;11.65;66.03
69206;SHT30;56319;48.920;2.332;2024-02-26T06:00:47;11.65;65.99
69206;SHT30;56319;48.920;2.332;2024-02-26T06:38:40;11.65;65.99
69206;SHT30;56319;48.920;2.332;2024-02-26T06:48:59;11.61;66.01
69206;SHT30;56319;48.920;2.332;2024-02-26T06:55:13;11.65;66.05
69206;SHT30;56319;48.920;2.332;2024-02-26T06:58:05;11.67;66.07
69206;SHT30;56319;48.920;2.332;2024-02-26T07:04:34;11.65;66.08
69206;SHT30;56319;48.920;2.332;2024-02-26T07:07:44;11.67;66.02
69206;SHT30;56319;48.920;2.332;2024-02-26T07:25:18;11.65;66.08
69206;SHT30;56319;48.920;2.332;2024-02-26T07:27:44;11.64;66.12
69206;SHT30;56319;48.920;2.332;2024-02-26T07:30:10;11.65;66.09
69206;SHT30;56319;48.920;2.332;2024-02-26T07:32:36;11.65;66.12
69206;SHT30;56319;48.920;2.332;2024-02-26T07:35:10;11.67;66.12
69206;SHT30;56319;48.920;2.332;2024-02-26T07:37:37;11.65;66.11
69206;SHT30;56319;48.920;2.332;2024-02-26T07:40:03;11.67;66.12
69206;SHT30;56319;48.920;2.332;2024-02-26T07:42:30;11.67;66.16
69206;SHT30;56319;48.920;2.332;2024-02-26T07:44:59;11.67;66.17
69206;SHT30;56319;48.920;2.332;2024-02-26T07:47:28;11.68;66.15
69206;SHT30;56319;48.920;2.332;2024-02-26T07:50:23;11.67;66.14
69206;SHT30;56319;48.920;2.332;2024-02-26T07:52:52;11.67;66.17
69206;SHT30;56319;48.920;2.332;2024-02-26T07:55:37;11.67;66.17
69206;SHT30;56319;48.920;2.332;2024-02-26T07:58:54;11.68;66.18
69206;SHT30;56319;48.920;2.332;2024-02-26T08:01:14;11.67;66.18
69206;SHT30;56319;48.920;2.332;2024-02-26T08:04:07;11.67;66.21
69206;SHT30;56319;48.920;2.332;2024-02-26T08:06:57;11.71;66.16
69206;SHT30;56319;48.920;2.332;2024-02-26T08:09:47;11.67;66.20
69206;SHT30;56319;48.920;2.332;2024-02-26T08:12:39;11.68;66.25
69206;SHT30;56319;48.920;2.332;2024-02-26T08:15:42;11.71;66.23
69206;SHT30;56319;48.920;2.332;2024-02-26T08:18:17;11.71;66.23
69206;SHT30;56319;48.920;2.332;2024-02-26T08:21:06;11.70;66.25
69206;SHT30;56319;48.920;2.332;2024-02-26T08:30:06;11.70;66.27
69206;SHT30;56319;48.920;2.332;2024-02-26T08:32:35;11.68;66.29
69206;SHT30;56319;48.920;2.332;2024-02-26T08:35:10;11.72;66.29
69206;SHT30;56319;48.920;2.332;2024-02-26T08:51:29;11.68;66.32
69206;SHT30;56319;48.920;2.332;2024-02-26T08:54:15;11.71;66.42
69206;SHT30;56319;48.920;2.332;2024-02-26T08:57:05;11.72;66.36
69206;SHT30;56319;48.920;2.332;2024-02-26T08:59:44;11.71;66.30
69206;SHT30;56319;48.920;2.332;2024-02-26T09:02:30;11.71;66.29
69206;SHT30;56319;48.920;2.332;2024-02-26T09:05:16;11.71;66.31
69206;SHT30;56319;48.920;2.332;2024-02-26T09:07:42;11.74;66.31
69206;SHT30;56319;48.920;2.332;2024-02-26T09:13:37;11.71;66.30
69206;SHT30;56319;48.920;2.332;2024-02-26T09:19:50;11.74;66.36
69206;SHT30;56319;48.920;2.332;2024-02-26T09:22:39;11.74;66.33
69206;SHT30;56319;48.920;2.332;2024-02-26T09:25:08;11.74;66.36
69206;SHT30;56319;48.920;2.332;2024-02-26T09:28:01;11.75;66.39
69206;SHT30;56319;48.920;2.332;2024-02-26T09:30:30;11.77;66.35
69206;SHT30;56319;48.920;2.332;2024-02-26T09:32:56;11.77;66.36
69206;SHT30;56319;48.920;2.332;2024-02-26T09:35:22;11.75;66.32
69206;SHT30;56319;48.920;2.332;2024-02-26T09:37:48;11.78;66.36
69206;SHT30;56319;48.920;2.332;2024-02-26T09:40:14;11.78;66.29
69206;SHT30;56319;48.920;2.332;2024-02-26T09:42:44;11.78;66.34
69206;SHT30;56319;48.920;2.332;2024-02-26T09:45:34;11.77;66.30
69206;SHT30;56319;48.920;2.332;2024-02-26T09:48:18;11.81;66.35
69206;SHT30;56319;48.920;2.332;2024-02-26T09:50:48;11.81;66.30
69206;SHT30;56319;48.920;2.332;2024-02-26T09:53:17;11.79;66.33
69206;SHT30;56319;48.920;2.332;2024-02-26T09:55:49;11.78;66.34
69206;SHT30;56319;48.920;2.332;2024-02-26T09:58:30;11.79;66.37
69206;SHT30;56319;48.920;2.332;2024-02-26T10:01:21;11.81;66.29
69206;SHT30;56319;48.920;2.332;2024-02-26T10:03:57;11.82;66.32
69206;SHT30;56319;48.920;2.332;2024-02-26T10:06:51;11.82;66.34
69206;SHT30;56319;48.920;2.332;2024-02-26T10:09:21;11.82;66.30
69206;SHT30;56319;48.920;2.332;2024-02-26T10:12:08;11.83;66.31
69206;SHT30;56319;48.920;2.332;2024-02-26T10:14:38;11.83;66.29
69206;SHT30;56319;48.920;2.332;2024-02-26T10:17:23;11.85;66.31
69206;SHT30;56319;48.920;2.332;2024-02-26T10:23:33;11.86;66.31
69206;SHT30;56319;48.920;2.332;2024-02-26T10:26:04;11.86;66.31
69206;SHT30;56319;48.920;2.332;2024-02-26T10:28:31;11.86;66.27
69206;SHT30;56319;48.920;2.332;2024-02-26T10:30:57;11.89;66.27
69206;SHT30;56319;48.920;2.332;2024-02-26T10:33:24;11.88;66.29
69206;SHT30;56319;48.920;2.332;2024-02-26T10:35:53;11.88;66.25
69206;SHT30;56319;48.920;2.332;2024-02-26T10:38:23;11.93;66.25
69206;SHT30;56319;48.920;2.332;2024-02-26T10:41:03;11.92;66.18
69206;SHT30;56319;48.920;2.332;2024-02-26T10:43:33;11.93;66.19
69206;SHT30;56319;48.920;2.332;2024-02-26T10:45:59;11.95;66.19
69206;SHT30;56319;48.920;2.332;2024-02-26T10:48:35;11.95;66.17
69206;SHT30;56319;48.920;2.332;2024-02-26T10:51:02;11.93;66.18
69206;SHT30;56319;48.920;2.332;2024-02-26T10:53:29;11.96;66.14
69206;SHT30;56319;48.920;2.332;2024-02-26T10:56:02;11.98;66.11
69206;SHT30;56319;48.920;2.332;2024-02-26T10:58:29;11.96;66.14
69206;SHT30;56319;48.920;2.332;2024-02-26T11:01:00;11.96;66.12
69206;SHT30;56319;48.920;2.332;2024-02-26T11:03:30;11.96;66.14
69206;SHT30;56319;48.920;2.332;2024-02-26T11:06:04;11.99;66.13
69206;SHT30;56319;48.920;2.332;2024-02-26T11:08:31;12.00;66.14
69206;SHT30;56319;48.920;2.332;2024-02-26T11:10:58;11.99;66.15
69206;SHT30;56319;48.920;2.332;2024-02-26T11:13:28;12.00;66.15
69206;SHT30;56319;48.920;2.332;2024-02-26T11:15:56;12.00;66.35
69206;SHT30;56319;48.920;2.332;2024-02-26T11:18:23;12.03;66.44
69206;SHT30;56319;48.920;2.332;2024-02-26T11:20:54;12.02;66.38
69206;SHT30;56319;48.920;2.332;2024-02-26T11:23:23;12.00;66.50
69206;SHT30;56319;48.920;2.332;2024-02-26T11:25:53;12.03;66.48
69206;SHT30;56319;48.920;2.332;2024-02-26T11:28:21;12.00;66.43
69206;SHT30;56319;48.920;2.332;2024-02-26T11:30:49;12.00;66.36
69206;SHT30;56319;48.920;2.332;2024-02-26T11:33:15;11.98;66.39
69206;SHT30;56319;48.920;2.332;2024-02-26T11:35:42;11.99;66.37
69206;SHT30;56319;48.920;2.332;2024-02-26T11:38:08;12.00;66.41
69206;SHT30;56319;48.920;2.332;2024-02-26T11:40:43;11.99;66.38
69206;SHT30;56319;48.920;2.332;2024-02-26T11:43:10;11.99;66.43
69206;SHT30;56319;48.920;2.332;2024-02-26T11:45:56;12.00;66.55
69206;SHT30;56319;48.920;2.332;2024-02-26T11:48:28;11.98;66.54
69206;SHT30;56319;48.920;2.332;2024-02-26T11:51:43;11.98;66.58
69206;SHT30;56319;48.920;2.332;2024-02-26T11:53:47;11.96;66.56
69206;SHT30;56319;48.920;2.332;2024-02-26T11:56:34;11.96;66.64
69206;SHT30;56319;48.920;2.332;2024-02-26T12:02:10;11.95;66.55
69206;SHT30;56319;48.920;2.332;2024-02-26T12:05:24;11.96;66.76
69206;SHT30;56319;48.920;2.332;2024-02-26T12:08:25;11.98;66.82
69206;SHT30;56319;48.920;2.332;2024-02-26T12:10:58;11.96;66.83
69206;SHT30;56319;48.920;2.332;2024-02-26T12:13:40;11.96;66.74
69206;SHT30;56319;48.920;2.332;2024-02-26T12:16:56;11.95;66.66
69206;SHT30;56319;48.920;2.332;2024-02-26T12:19:31;11.96;66.67
69206;SHT30;56319;48.920;2.332;2024-02-26T12:25:31;11.96;66.65
69206;SHT30;56319;48.920;2.332;2024-02-26T12:28:01;11.98;66.77
69206;SHT30;56319;48.920;2.332;2024-02-26T12:30:27;11.92;66.79
69206;SHT30;56319;48.920;2.332;2024-02-26T12:33:02;11.95;66.76
69206;SHT30;56319;48.920;2.332;2024-02-26T12:36:37;11.96;66.71
69206;SHT30;56319;48.920;2.332;2024-02-26T12:38:42;11.95;66.76
69206;SHT30;56319;48.920;2.332;2024-02-26T12:41:38;11.95;66.78
69206;SHT30;56319;48.920;2.332;2024-02-26T12:44:12;11.95;66.78
69206;SHT30;56319;48.920;2.332;2024-02-26T12:46:42;11.95;66.78
69206;SHT30;56319;48.920;2.332;2024-02-26T12:49:31;11.93;66.84
69206;SHT30;56319;48.920;2.332;2024-02-26T12:55:14;11.95;66.77
69206;SHT30;56319;48.920;2.332;2024-02-26T12:57:46;11.92;66.72
69206;SHT30;56319;48.920;2.332;2024-02-26T13:00:27;11.93;66.72
69206;SHT30;56319;48.920;2.332;2024-02-26T13:02:55;11.92;66.78
69206;SHT30;56319;48.920;2.332;2024-02-26T13:05:27;11.92;66.76
69206;SHT30;56319;48.920;2.332;2024-02-26T13:07:54;11.93;66.86
69206;SHT30;56319;48.920;2.332;2024-02-26T13:10:22;11.92;66.83
69206;SHT30;56319;48.920;2.332;2024-02-26T13:13:05;11.92;66.94
69206;SHT30;56319;48.920;2.332;2024-02-26T13:15:40;11.92;66.85
69206;SHT30;56319;48.920;2.332;2024-02-26T13:18:19;11.92;66.88
69206;SHT30;56319;48.920;2.332;2024-02-26T13:21:23;11.95;66.90
69206;SHT30;56319;48.920;2.332;2024-02-26T13:24:01;11.92;66.86
69206;SHT30;56319;48.920;2.332;2024-02-26T13:26:35;11.96;66.80
69206;SHT30;56319;48.920;2.332;2024-02-26T13:29:17;11.93;66.81
69206;SHT30;56319;48.920;2.332;2024-02-26T13:32:22;11.95;66.82
69206;SHT30;56319;48.920;2.332;2024-02-26T13:34:48;11.92;66.83
69206;SHT30;56319;48.920;2.332;2024-02-26T13:37:16;11.90;66.74
69206;SHT30;56319;48.920;2.332;2024-02-26T13:39:51;11.92;66.73
69206;SHT30;56319;48.920;2.332;2024-02-26T13:42:38;11.92;66.76
69206;SHT30;56319;48.920;2.332;2024-02-26T13:45:05;11.92;66.71
69206;SHT30;56319;48.920;2.332;2024-02-26T13:48:03;11.92;66.68
69206;SHT30;56319;48.920;2.332;2024-02-26T13:50:30;11.92;66.77
69206;SHT30;56319;48.920;2.332;2024-02-26T13:52:56;11.93;66.85
69206;SHT30;56319;48.920;2.332;2024-02-26T13:55:23;11.92;66.78
69206;SHT30;56319;48.920;2.332;2024-02-26T13:57:56;11.90;66.77
69206;SHT30;56319;48.920;2.332;2024-02-26T14:00:23;11.90;66.78
69206;SHT30;56319;48.920;2.332;2024-02-26T14:02:50;11.90;66.73
69206;SHT30;56319;48.920;2.332;2024-02-26T14:05:20;11.92;66.76
69206;SHT30;56319;48.920;2.332;2024-02-26T14:07:45;11.92;66.73
69206;SHT30;56319;48.920;2.332;2024-02-26T14:10:12;11.92;66.83
69206;SHT30;56319;48.920;2.332;2024-02-26T14:12:38;11.95;66.83
69206;SHT30;56319;48.920;2.332;2024-02-26T14:15:09;11.92;66.74
69206;SHT30;56319;48.920;2.332;2024-02-26T14:17:48;11.93;66.76
69206;SHT30;56319;48.920;2.332;2024-02-26T14:20:23;11.95;66.73
69206;SHT30;56319;48.920;2.332;2024-02-26T14:22:50;11.93;66.69
69206;SHT30;56319;48.920;2.332;2024-02-26T14:25:19;11.92;66.67
69206;SHT30;56319;48.920;2.332;2024-02-26T14:27:48;11.95;66.70
69206;SHT30;56319;48.920;2.332;2024-02-26T14:30:14;11.92;66.65
69206;SHT30;56319;48.920;2.332;2024-02-26T14:32:43;11.95;66.66
69206;SHT30;56319;48.920;2.332;2024-02-26T14:35:09;11.95;66.59
69206;SHT30;56319;48.920;2.332;2024-02-26T14:37:36;11.96;66.57
69206;SHT30;56319;48.920;2.332;2024-02-26T14:40:05;11.93;66.57
69206;SHT30;56319;48.920;2.332;2024-02-26T14:42:31;11.95;66.54
69206;SHT30;56319;48.920;2.332;2024-02-26T14:44:59;11.96;66.48
69206;SHT30;56319;48.920;2.332;2024-02-26T14:47:35;11.93;66.50
69206;SHT30;56319;48.920;2.332;2024-02-26T14:50:01;11.93;66.48
69206;SHT30;56319;48.920;2.332;2024-02-26T14:52:27;11.95;66.46
69206;SHT30;56319;48.920;2.332;2024-02-26T14:54:53;11.92;66.41
69206;SHT30;56319;48.920;2.332;2024-02-26T14:57:19;11.95;66.42
69206;SHT30;56319;48.920;2.332;2024-02-26T14:59:45;11.93;66.39
69206;SHT30;56319;48.920;2.332;2024-02-26T15:02:11;11.93;66.42
69206;SHT30;56319;48.920;2.332;2024-02-26T15:04:38;11.92;66.50
69206;SHT30;56319;48.920;2.332;2024-02-26T15:07:06;11.93;66.45
69206;SHT30;56319;48.920;2.332;2024-02-26T15:09:32;11.92;66.46
69206;SHT30;56319;48.920;2.332;2024-02-26T15:12:04;11.90;66.51
69206;SHT30;56319;48.920;2.332;2024-02-26T15:14:33;11.92;66.45
69206;SHT30;56319;48.920;2.332;2024-02-26T15:17:09;11.90;66.47
69206;SHT30;56319;48.920;2.332;2024-02-26T15:19:50;11.90;66.42
69206;SHT30;56319;48.920;2.332;2024-02-26T15:22:22;11.92;66.41
69206;SHT30;56319;48.920;2.332;2024-02-26T15:24:58;11.90;66.40
69206;SHT30;56319;48.920;2.332;2024-02-26T15:27:27;11.90;66.44
69206;SHT30;56319;48.920;2.332;2024-02-26T15:29:53;11.90;66.38
69206;SHT30;56319;48.920;2.332;2024-02-26T15:32:27;11.88;66.40
69206;SHT30;56319;48.920;2.332;2024-02-26T15:34:54;11.89;66.36
69206;SHT30;56319;48.920;2.332;2024-02-26T15:37:20;11.88;66.37
69206;SHT30;56319;48.920;2.332;2024-02-26T15:39:47;11.88;66.32
69206;SHT30;56319;48.920;2.332;2024-02-26T15:42:14;11.86;66.31
69206;SHT30;56319;48.920;2.332;2024-02-26T15:44:43;11.88;66.26
69206;SHT30;56319;48.920;2.332;2024-02-26T15:47:09;11.89;66.26
69206;SHT30;56319;48.920;2.332;2024-02-26T15:49:35;11.86;66.28
69206;SHT30;56319;48.920;2.332;2024-02-26T15:52:02;11.86;66.27
69206;SHT30;56319;48.920;2.332;2024-02-26T15:54:32;11.88;66.22
69206;SHT30;56319;48.920;2.332;2024-02-26T15:56:58;11.88;66.16
69206;SHT30;56319;48.920;2.332;2024-02-26T15:59:24;11.83;66.17
69206;SHT30;56319;48.920;2.332;2024-02-26T16:01:53;11.83;66.15
69206;SHT30;56319;48.920;2.332;2024-02-26T16:04:20;11.83;66.15
69206;SHT30;56319;48.920;2.332;2024-02-26T16:06:50;11.83;66.14
69206;SHT30;56319;48.920;2.332;2024-02-26T16:09:16;11.83;66.10
69206;SHT30;56319;48.920;2.332;2024-02-26T16:11:42;11.81;66.08
69206;SHT30;56319;48.920;2.332;2024-02-26T16:14:47;11.82;66.03
69206;SHT30;56319;48.920;2.332;2024-02-26T16:20:31;11.81;65.96
69206;SHT30;56319;48.920;2.332;2024-02-26T16:23:18;11.79;65.98
69206;SHT30;56319;48.920;2.332;2024-02-26T16:29:27;11.79;65.89
69206;SHT30;56319;48.920;2.332;2024-02-26T16:35:37;11.77;65.84
69206;SHT30;56319;48.920;2.332;2024-02-26T16:38:40;11.77;65.76
69206;SHT30;56319;48.920;2.332;2024-02-26T16:41:39;11.78;65.69
69206;SHT30;56319;48.920;2.332;2024-02-26T16:48:10;11.74;65.63
69206;SHT30;56319;48.920;2.332;2024-02-26T16:50:54;11.75;65.58
69206;SHT30;56319;48.920;2.332;2024-02-26T16:53:35;11.74;65.51
69206;SHT30;56319;48.920;2.332;2024-02-26T16:59:03;11.72;65.47
69206;SHT30;56319;48.920;2.332;2024-02-26T17:01:30;11.74;65.43
69206;SHT30;56319;48.920;2.332;2024-02-26T17:03:56;11.72;65.43
69206;SHT30;56319;48.920;2.332;2024-02-26T17:06:28;11.72;65.35
69206;SHT30;56319;48.920;2.332;2024-02-26T17:08:59;11.72;65.36
69206;SHT30;56319;48.920;2.332;2024-02-26T17:12:13;11.72;65.30
69206;SHT30;56319;48.920;2.332;2024-02-26T17:14:38;11.70;65.24
69206;SHT30;56319;48.920;2.332;2024-02-26T17:17:33;11.71;65.13
69206;SHT30;56319;48.920;2.332;2024-02-26T17:20:05;11.71;65.14
69206;SHT30;56319;48.920;2.332;2024-02-26T17:22:34;11.70;65.10
69206;SHT30;56319;48.920;2.332;2024-02-26T17:25:21;11.68;65.11
69206;SHT30;56319;48.920;2.332;2024-02-26T17:28:11;11.68;65.06
69206;SHT30;56319;48.920;2.332;2024-02-26T17:31:00;11.70;65.03
69206;SHT30;56319;48.920;2.332;2024-02-26T17:33:34;11.70;64.98
69206;SHT30;56319;48.920;2.332;2024-02-26T17:36:33;11.67;64.96
69206;SHT30;56319;48.920;2.332;2024-02-26T17:39:02;11.68;64.94
69206;SHT30;56319;48.920;2.332;2024-02-26T17:41:36;11.65;64.89
69206;SHT30;56319;48.920;2.332;2024-02-26T17:44:08;11.67;64.89
69206;SHT30;56319;48.920;2.332;2024-02-26T17:46:36;11.70;64.85
69206;SHT30;56319;48.920;2.332;2024-02-26T17:49:05;11.67;64.80
69206;SHT30;56319;48.920;2.332;2024-02-26T17:51:33;11.68;64.78
69206;SHT30;56319;48.920;2.332;2024-02-26T17:54:17;11.68;64.72
69206;SHT30;56319;48.920;2.332;2024-02-26T17:56:49;11.65;64.69
69206;SHT30;56319;48.920;2.332;2024-02-26T17:59:20;11.65;64.69
69206;SHT30;56319;48.920;2.332;2024-02-26T18:01:52;11.64;64.59
69206;SHT30;56319;48.920;2.332;2024-02-26T18:07:45;11.65;64.57
69206;SHT30;56319;48.920;2.332;2024-02-26T18:10:17;11.62;64.52
69206;SHT30;56319;48.920;2.332;2024-02-26T18:12:47;11.62;64.50
69206;SHT30;56319;48.920;2.332;2024-02-26T18:15:15;11.64;64.51
69206;SHT30;56319;48.920;2.332;2024-02-26T18:20:38;11.61;64.42
69206;SHT30;56319;48.920;2.332;2024-02-26T18:23:04;11.65;64.42
