sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14474;SDS011;7323;50.848;4.334;2024-02-26T00:00:10;3.20;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:02:37;3.77;;;1.77;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:05:04;3.97;;;1.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:07:31;3.00;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:09:57;3.97;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:12:22;3.13;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:14:48;4.20;;;1.77;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:17:14;3.23;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:19:41;2.33;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:22:06;3.33;;;1.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:24:32;2.57;;;1.57;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:26:58;2.73;;;1.77;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:29:24;4.03;;;1.73;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:31:50;2.80;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:34:17;2.87;;;1.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:36:43;2.37;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:39:08;3.30;;;1.67;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:41:37;2.50;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:44:05;1.97;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:46:31;2.13;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:48:57;1.97;;;1.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:51:22;3.13;;;1.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:53:48;3.33;;;1.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:56:14;3.00;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T00:58:39;2.17;;;1.57;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:01:05;2.40;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:03:30;4.00;;;1.77;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:05:56;3.00;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:08:22;2.10;;;1.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:10:48;2.87;;;1.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:13:13;3.37;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:15:40;2.53;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:18:06;2.90;;;1.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:20:31;2.40;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:22:57;2.73;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:25:23;2.27;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:27:48;2.50;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:30:14;2.83;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:32:41;2.50;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:35:07;3.10;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:37:35;3.67;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:40:01;2.13;;;1.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:42:29;3.37;;;1.73;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:44:56;3.60;;;1.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:47:21;2.43;;;1.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:49:48;4.83;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:52:14;2.93;;;1.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:54:40;1.63;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:57:10;2.10;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T01:59:37;4.40;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:02:05;1.67;;;1.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:04:35;3.63;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:07:01;1.77;;;1.17;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:09:28;2.27;;;1.33;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:11:54;3.23;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:14:19;1.60;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:16:47;2.33;;;1.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:19:13;3.03;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:21:39;2.00;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:24:04;2.93;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:26:30;2.60;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:28:56;3.27;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:31:22;4.63;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:33:48;1.60;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:36:14;1.83;;;1.33;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:38:48;1.97;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:41:15;1.70;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:43:41;2.50;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:46:06;2.67;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:48:32;3.27;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:50:58;1.77;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:53:23;2.53;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:55:49;2.77;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T02:58:15;1.67;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:00:41;1.80;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:03:07;2.93;;;1.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:05:32;2.20;;;1.10;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:07:58;2.47;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:10:24;2.30;;;1.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:12:50;2.83;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:15:16;3.00;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:17:41;2.83;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:20:07;1.50;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:22:34;3.43;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:25:00;2.70;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:27:26;2.50;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:29:52;2.50;;;1.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:32:18;2.60;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:34:44;3.17;;;1.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:37:10;3.00;;;1.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:39:36;1.70;;;1.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:42:02;2.17;;;1.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:44:28;3.53;;;1.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:46:54;1.87;;;1.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:49:20;2.10;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:51:47;3.53;;;1.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:54:13;3.03;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:56:39;2.80;;;1.27;;
14474;SDS011;7323;50.848;4.334;2024-02-26T03:59:05;1.30;;;1.00;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:01:30;2.53;;;1.53;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:03:56;1.77;;;1.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:06:21;2.00;;;1.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:08:47;1.97;;;1.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:11:14;2.33;;;1.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:13:43;3.03;;;1.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:16:11;2.77;;;1.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:18:37;2.87;;;2.10;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:21:03;3.97;;;2.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:23:31;4.33;;;3.07;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:25:56;4.33;;;3.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:28:22;3.87;;;3.03;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:30:50;4.17;;;2.87;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:33:16;3.90;;;3.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:35:42;4.33;;;3.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:38:07;4.70;;;4.03;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:40:33;6.23;;;4.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:42:59;4.43;;;3.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:45:24;4.43;;;3.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:47:50;5.07;;;4.00;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:50:15;6.20;;;4.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:52:41;5.70;;;4.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:55:07;4.67;;;4.17;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:57:33;6.80;;;4.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T04:59:59;8.57;;;4.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:02:24;4.13;;;3.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:04:50;4.40;;;4.00;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:07:15;4.80;;;3.93;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:09:44;6.43;;;4.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:12:10;8.17;;;5.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:14:35;6.00;;;4.67;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:17:01;6.93;;;4.87;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:19:26;5.33;;;4.33;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:21:52;5.83;;;5.00;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:24:18;8.00;;;5.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:26:47;8.33;;;6.00;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:29:12;6.83;;;5.73;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:31:38;7.83;;;6.57;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:34:04;10.17;;;7.07;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:36:30;7.87;;;7.07;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:38:58;10.07;;;7.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:41:28;11.47;;;8.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:43:54;9.63;;;7.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:46:20;9.47;;;8.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:48:47;10.17;;;8.73;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:51:14;11.70;;;9.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:53:40;9.90;;;7.97;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:56:06;9.27;;;8.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T05:58:32;11.77;;;9.03;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:00:57;11.73;;;9.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:03:23;9.63;;;8.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:05:49;11.37;;;9.53;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:08:15;12.07;;;9.07;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:10:40;9.73;;;8.73;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:13:06;10.47;;;8.07;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:15:32;10.80;;;9.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:17:57;11.57;;;9.87;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:20:23;10.23;;;9.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:22:49;9.07;;;7.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:25:14;11.00;;;9.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:27:40;9.87;;;8.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:30:06;10.33;;;9.33;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:32:33;11.43;;;10.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:34:59;10.93;;;9.10;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:37:25;11.43;;;10.33;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:39:51;9.60;;;8.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:42:17;10.40;;;9.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:44:43;9.30;;;8.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:47:08;11.40;;;8.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:49:34;12.13;;;10.33;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:51:59;10.77;;;9.67;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:54:25;10.37;;;9.27;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:56:51;10.80;;;9.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T06:59:16;10.77;;;9.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:01:42;9.87;;;8.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:04:08;10.67;;;9.57;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:06:35;9.93;;;8.93;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:09:01;9.33;;;8.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:11:27;9.43;;;8.53;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:13:53;10.53;;;9.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:16:19;10.70;;;9.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:18:46;9.33;;;8.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:21:12;9.60;;;8.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:23:38;10.30;;;9.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:26:03;10.27;;;9.27;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:28:29;10.43;;;9.33;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:30:55;10.17;;;9.27;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:33:20;11.23;;;10.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:35:46;11.47;;;10.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:38:12;10.17;;;8.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:40:38;10.13;;;9.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:43:04;10.10;;;9.10;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:45:30;11.13;;;9.93;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:47:55;10.87;;;9.67;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:50:21;10.50;;;9.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:52:47;10.63;;;9.03;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:55:12;11.20;;;10.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T07:57:41;10.40;;;9.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:00:07;11.73;;;10.53;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:02:34;10.33;;;9.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:05:00;10.80;;;9.73;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:07:26;11.07;;;8.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:09:51;10.00;;;9.00;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:12:17;10.77;;;9.77;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:14:43;9.83;;;8.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:17:09;9.27;;;8.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:19:35;9.53;;;8.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:22:01;9.30;;;8.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:24:27;9.03;;;8.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:26:53;9.43;;;8.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:29:19;8.77;;;7.87;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:31:44;8.87;;;7.97;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:34:10;8.47;;;7.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:36:36;8.80;;;7.77;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:39:01;9.20;;;8.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:41:28;7.67;;;6.97;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:43:54;7.30;;;5.93;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:46:19;9.30;;;8.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:48:45;9.83;;;8.53;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:51:11;10.70;;;7.93;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:53:38;8.57;;;7.03;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:56:04;8.67;;;7.87;;
14474;SDS011;7323;50.848;4.334;2024-02-26T08:58:30;8.50;;;7.70;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:00:56;8.10;;;7.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:03:22;10.27;;;8.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:05:48;8.37;;;7.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:08:13;8.70;;;7.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:10:39;8.73;;;7.93;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:13:05;7.90;;;7.17;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:15:31;7.83;;;7.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:17:56;9.47;;;7.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:20:22;8.33;;;6.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:22:48;8.20;;;7.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:25:15;7.97;;;7.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:27:44;8.70;;;7.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:30:10;7.50;;;6.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:32:37;7.60;;;6.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:35:03;8.67;;;7.77;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:37:29;9.53;;;8.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:39:54;9.00;;;8.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:42:20;10.03;;;8.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:44:50;7.20;;;5.73;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:47:19;9.00;;;7.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:49:46;8.03;;;7.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:52:13;6.20;;;5.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:54:40;8.10;;;6.53;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:57:08;6.63;;;5.93;;
14474;SDS011;7323;50.848;4.334;2024-02-26T09:59:40;8.30;;;7.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:02:13;8.27;;;7.27;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:04:40;8.43;;;7.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:07:10;8.53;;;6.73;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:09:37;7.20;;;6.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:12:07;8.07;;;7.27;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:14:36;8.43;;;5.33;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:17:02;8.67;;;7.67;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:19:28;8.57;;;7.77;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:21:58;8.17;;;7.07;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:24:25;8.00;;;7.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:26:51;7.63;;;6.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:29:19;7.13;;;5.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:31:46;6.10;;;5.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:34:11;5.20;;;4.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:36:38;6.17;;;5.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:39:07;6.00;;;5.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:41:32;6.23;;;5.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:43:58;6.47;;;5.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:46:25;5.87;;;5.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:48:51;6.20;;;5.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:51:28;7.00;;;6.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:53:59;6.43;;;5.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:56:29;5.70;;;5.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T10:58:58;5.20;;;4.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:01:25;7.53;;;4.97;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:03:54;5.63;;;5.07;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:06:24;5.03;;;3.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:08:51;5.07;;;4.57;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:11:19;4.53;;;4.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:13:46;5.77;;;4.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:16:20;4.83;;;4.00;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:18:49;4.07;;;3.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:21:20;3.70;;;3.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:23:56;3.67;;;3.13;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:26:22;3.00;;;2.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:28:49;4.50;;;3.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:31:17;4.33;;;3.37;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:33:50;4.10;;;3.23;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:36:16;3.97;;;3.33;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:38:43;3.27;;;2.97;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:41:09;4.03;;;3.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:46:32;3.03;;;2.63;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:49:29;3.67;;;2.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:51:55;3.40;;;2.97;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:57:03;4.53;;;3.50;;
14474;SDS011;7323;50.848;4.334;2024-02-26T11:59:38;3.87;;;2.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:02:04;3.60;;;2.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:04:30;6.33;;;3.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:09:32;5.93;;;2.80;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:12:03;4.23;;;3.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:14:32;4.17;;;3.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:16:59;5.20;;;3.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:19:26;4.60;;;4.20;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:21:53;6.77;;;4.53;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:24:22;4.47;;;3.83;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:26:47;4.50;;;3.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:29:13;5.03;;;2.90;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:31:39;4.37;;;3.57;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:34:06;4.30;;;3.53;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:36:35;3.83;;;3.43;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:39:04;5.30;;;4.07;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:41:34;5.10;;;4.60;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:44:00;6.47;;;4.10;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:46:26;5.30;;;4.57;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:48:54;5.30;;;4.40;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:51:22;4.97;;;4.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:53:49;4.87;;;3.93;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:56:17;5.47;;;4.30;;
14474;SDS011;7323;50.848;4.334;2024-02-26T12:58:43;5.50;;;4.47;;
14474;SDS011;7323;50.848;4.334;2024-02-26T13:01:14;4.17;;;3.77;;
