sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:02:27;114;25;;287;150342
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:04:57;105;24;;265;150827
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:07:27;114;25;;285;149911
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:09:57;118;26;;296;150321
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:12:27;121;27;;304;150237
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:14:58;118;27;;296;150187
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:17:27;116;25;;291;149916
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:19:57;104;23;;261;149788
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:22:27;115;25;;289;150498
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:24:57;124;28;;311;149875
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:27:28;117;26;;294;150174
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:29:58;109;25;;275;150029
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:32:28;128;26;;323;150350
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:34:58;107;25;;269;149453
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:37:28;111;25;;281;150855
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:39:58;120;26;;300;149703
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:42:28;114;25;;286;149414
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:44:58;128;27;;322;150700
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:47:28;108;26;;270;149906
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:49:59;122;25;;305;149459
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:52:29;100;23;;252;150844
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:54:59;121;28;;300;148566
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:57:29;117;25;;296;151543
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T00:59:59;124;26;;312;150295
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:02:29;123;28;;310;150070
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:05:00;117;26;;295;150251
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:07:33;114;25;;287;149922
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:10:04;120;25;;302;150738
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:12:34;114;26;;287;150390
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:15:03;117;26;;296;151540
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:17:33;113;25;;284;150570
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:20:03;121;26;;305;151023
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:22:33;117;25;;294;150234
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:25:04;107;24;;270;150199
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:27:34;108;25;;271;150381
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:30:05;109;25;;273;149655
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:32:36;112;25;;280;149755
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:35:06;122;26;;308;151071
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:37:35;115;24;;291;150622
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:40:06;111;25;;280;150265
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:42:39;115;27;;289;150690
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:45:09;109;24;;274;150513
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:47:37;117;27;;294;149812
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:50:08;118;25;;298;150345
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:52:38;115;25;;288;149608
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:55:08;108;25;;273;151251
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T01:57:38;110;24;;276;150411
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:00:09;109;25;;274;150576
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:02:40;116;25;;291;150051
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:05:10;110;26;;277;150586
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:07:41;112;24;;283;151296
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:12:44;116;27;;294;151188
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:15:13;116;26;;289;149315
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:17:44;111;24;;279;150427
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:20:15;128;28;;324;151435
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:22:45;111;25;;281;150969
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:25:16;122;27;;304;149261
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:27:46;112;25;;284;151517
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:30:16;112;24;;281;149885
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:32:47;116;25;;290;149584
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:35:17;113;24;;285;151293
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:37:47;126;27;;316;150257
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:40:17;117;26;;293;149734
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:42:47;122;26;;306;150073
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:45:17;105;24;;265;150024
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:47:48;104;24;;263;150886
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:50:18;118;25;;297;149974
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:55:24;115;30;;291;150958
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T02:57:52;106;25;;267;150747
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:00:25;124;27;;311;149559
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:02:53;118;26;;297;150779
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:05:23;111;24;;279;150583
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:07:54;124;26;;309;149182
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:10:24;117;26;;293;149384
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:12:54;111;25;;283;151846
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:15:25;115;26;;291;150681
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:17:55;110;24;;277;149733
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:20:25;128;27;;323;150671
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:22:55;120;26;;302;150078
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:25:25;110;26;;276;149874
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:27:55;114;24;;286;150458
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:30:25;119;25;;299;149648
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:32:55;128;27;;322;150450
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:35:25;123;27;;310;150106
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:37:55;118;27;;295;149667
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:40:25;111;25;;279;149681
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:42:57;111;24;;278;149928
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:45:27;122;25;;309;151657
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:47:57;121;27;;304;150429
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:50:27;131;26;;329;150270
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:52:57;126;30;;316;150036
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:55:28;116;25;;291;150265
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T03:57:58;108;24;;269;148832
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:00:30;121;26;;305;151146
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:02:58;118;26;;296;150425
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:05:28;127;28;;320;150270
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:07:58;126;28;;318;150392
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:10:29;118;25;;296;149755
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:12:59;109;25;;271;148138
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:15:29;113;25;;289;152448
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:17:59;118;27;;297;149847
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:20:29;115;26;;288;150015
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:22:59;122;26;;305;149611
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:25:29;110;26;;278;150947
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:27:59;145;30;;360;148783
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:30:29;113;25;;287;151157
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:33:00;116;27;;290;149606
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:35:30;119;27;;300;150332
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:38:00;102;24;;256;150370
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:40:33;101;24;;253;149710
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:43:00;124;27;;312;150033
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:45:30;112;27;;282;149805
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:48:00;120;27;;300;149774
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:50:30;106;24;;269;151039
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:53:00;124;28;;309;149335
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:55:30;121;26;;302;149694
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T04:58:00;106;25;;267;150902
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:00:30;114;26;;286;150176
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:03:01;107;26;;269;150364
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:05:31;114;25;;285;149819
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:08:03;110;26;;274;148869
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:10:32;110;25;;279;151669
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:13:02;125;29;;317;151173
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:15:32;118;25;;298;150550
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:18:03;117;28;;288;147590
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:20:35;119;26;;304;152364
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:23:05;116;28;;295;151362
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:25:35;121;26;;304;149892
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:28:05;113;27;;284;150465
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:30:36;120;26;;303;151261
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:33:07;115;27;;289;149981
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:35:36;105;25;;264;150142
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:38:06;137;29;;344;150045
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:40:37;95;23;;239;150598
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:43:07;120;27;;300;149921
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:45:37;113;27;;286;150772
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:48:07;113;26;;281;149159
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:50:37;107;26;;270;150846
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:53:08;114;24;;286;149826
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:55:38;110;26;;277;151059
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T05:58:08;113;27;;285;150043
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:00:38;112;25;;282;150432
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:03:09;115;27;;289;149824
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:05:39;121;26;;305;150533
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:08:09;115;27;;290;150070
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:10:39;118;26;;297;149901
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:13:09;123;27;;310;150676
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:15:40;113;27;;285;150060
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:18:10;110;26;;275;149971
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:20:40;119;26;;300;150232
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:25:45;111;29;;281;151224
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:28:14;115;26;;291;151096
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:30:44;116;27;;290;149116
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:33:14;103;24;;260;150905
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:35:44;117;26;;295;150231
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:38:15;117;27;;293;150144
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:40:46;120;26;;303;150432
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:43:16;112;27;;281;150364
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:45:46;118;27;;297;150043
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:48:16;128;29;;322;150180
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:50:46;118;26;;296;150425
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:53:17;102;24;;257;149845
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:55:46;106;25;;266;150471
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T06:58:16;118;28;;296;149375
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:00:47;111;25;;280;150848
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:03:17;121;26;;303;149919
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:05:47;112;26;;283;150499
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:08:17;108;26;;271;150454
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:10:48;128;28;;323;150259
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:13:18;103;25;;259;150574
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:15:48;109;26;;273;149718
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:18:19;116;25;;292;150704
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:20:49;107;25;;267;149562
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:23:19;120;28;;299;149348
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:25:53;118;27;;300;151477
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:28:20;110;26;;278;150712
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:33:22;115;29;;285;147782
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:35:54;105;26;;271;153813
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:38:24;116;26;;294;151064
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:40:53;108;25;;270;149873
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:43:24;115;26;;289;149558
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:45:54;114;27;;289;150958
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:48:24;116;26;;290;149957
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:50:54;112;27;;282;150016
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:53:24;117;27;;295;150285
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:55:54;107;25;;269;150063
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T07:58:24;117;28;;295;150025
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:00:54;117;26;;294;149829
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:03:24;115;27;;289;150294
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:05:55;120;25;;301;150123
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:08:25;121;29;;302;149502
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:10:55;120;26;;303;151375
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:13:27;117;27;;294;150233
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:15:56;96;24;;240;148535
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:18:26;114;26;;288;151352
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:20:56;115;25;;290;150307
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:23:26;109;26;;273;150064
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:25:56;123;26;;309;150174
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:28:27;107;24;;270;151088
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:30:57;116;27;;290;148840
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:33:27;110;24;;278;151279
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:35:57;113;26;;283;149726
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:38:27;118;26;;296;150172
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:40:57;117;28;;293;149507
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:43:27;103;23;;261;150787
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:45:58;111;26;;279;150334
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:48:28;116;27;;291;149935
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:50:58;119;26;;300;150188
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:53:28;106;24;;267;150132
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:55:58;116;27;;291;150061
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T08:58:28;122;28;;306;149316
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:00:59;126;27;;318;150659
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:03:29;118;26;;299;151007
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:05:59;124;28;;312;149986
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:08:29;114;27;;287;149786
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:10:59;120;26;;302;150508
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:13:29;117;27;;293;150060
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:15:59;118;27;;297;149759
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:18:29;117;26;;293;149611
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:21:00;119;27;;300;150471
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:23:30;118;26;;299;151245
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:26:00;126;28;;317;149890
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:28:35;118;27;;295;149800
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:31:01;97;23;;245;150823
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:33:32;111;25;;278;149063
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:36:02;116;27;;294;151822
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:38:37;117;26;;291;149222
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:41:06;116;27;;296;151888
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:43:36;114;26;;286;149860
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:46:04;121;26;;302;149452
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:48:34;105;25;;267;151387
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:51:05;113;26;;284;150439
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:53:40;113;25;;285;150579
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:56:06;119;29;;300;150886
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T09:58:36;111;25;;277;149666
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:01:10;108;25;;272;150274
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:03:38;117;27;;295;151117
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:06:08;103;24;;259;150338
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:08:38;117;27;;293;149771
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:11:08;116;26;;293;151167
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:13:39;118;26;;297;150421
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:16:09;116;27;;291;150260
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:18:48;116;26;;291;149804
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:21:09;106;24;;268;150437
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:23:39;102;25;;257;150611
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:26:10;111;25;;279;149959
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:28:44;106;24;;267;150445
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:31:11;112;27;;282;150476
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:33:42;118;25;;296;149877
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:36:12;126;28;;318;151357
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:38:42;110;26;;277;150262
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:41:15;124;28;;310;150000
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:43:42;110;26;;277;150081
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:46:13;109;25;;276;150598
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:48:49;103;24;;258;150285
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:51:14;112;24;;281;150237
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:53:44;121;28;;305;150590
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:56:14;103;24;;259;150254
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T10:58:45;113;27;;285;150576
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:01:15;128;27;;322;150285
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:03:45;111;26;;277;149588
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:06:16;108;25;;274;150945
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:08:52;97;24;;245;150083
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:11:17;107;24;;271;150911
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:13:49;113;27;;282;149724
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:16:18;118;25;;297;150353
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:18:48;112;27;;282;150057
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:21:25;112;25;;282;150876
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:23:48;110;25;;276;150005
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:26:18;117;26;;294;150457
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:28:49;122;26;;307;150779
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:31:25;116;26;;292;150772
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:33:50;119;26;;298;150192
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:36:20;115;28;;290;150242
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:38:52;107;24;;268;149217
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:41:20;111;26;;281;151126
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:43:57;111;26;;278;150130
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:46:25;110;25;;278;150657
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:51:25;111;26;;280;151186
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:53:54;110;25;;276;150131
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:56:27;109;26;;275;150199
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T11:59:10;122;27;;308;151349
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:01:44;113;25;;283;149055
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:03:56;120;26;;304;151264
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:06:27;104;26;;264;151030
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:08:56;111;25;;280;150202
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:11:27;129;28;;323;149962
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:13:57;118;27;;297;150341
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:16:37;115;25;;289;150609
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:18:58;114;26;;287;150611
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:21:29;114;25;;284;148645
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:24:06;108;26;;272;150559
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:26:29;121;25;;306;151363
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:28:59;108;26;;272;150635
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:31:34;126;28;;316;149588
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-26T12:34:00;107;25;;267;148876
