sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:02:22;40.16;34.11;50.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:04:50;39.86;34.12;50.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:07:17;35.84;34.06;37.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:09:45;37.53;34.14;45.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:12:13;35.75;33.98;39.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:14:41;39.13;33.93;54.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:17:10;42.89;34.03;57.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:19:38;36.31;34.38;39.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:22:06;36.31;34.49;40.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:24:34;37.72;34.20;47.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:27:02;36.74;34.38;45.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:29:30;36.92;34.36;42.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:31:59;38.22;34.77;47.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:34:28;45.76;34.66;61.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:36:56;42.54;35.04;60.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:39:23;37.74;34.76;53.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:41:52;36.67;34.40;45.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:44:19;36.16;33.96;45.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:46:47;37.83;34.16;48.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:49:15;49.72;34.73;64.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:51:44;36.15;34.38;43.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:54:12;36.27;34.38;40.05;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:56:40;37.25;34.24;51.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T00:59:08;36.09;34.15;41.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:01:36;42.22;34.08;56.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:04:03;39.11;34.22;54.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:06:31;36.42;34.08;41.20;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:09:01;35.67;33.90;38.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:11:29;35.80;33.94;39.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:13:56;44.33;33.80;57.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:16:25;45.49;34.15;60.36;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:18:55;35.57;33.80;38.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:21:23;35.43;33.94;37.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:23:51;35.57;33.83;37.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:26:20;35.24;33.57;37.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:28:48;35.56;33.67;40.49;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:31:16;41.85;33.81;56.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:33:44;36.68;33.65;44.61;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:36:12;35.10;33.52;37.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:38:40;35.15;33.56;36.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:41:08;35.17;33.30;37.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:43:37;35.17;33.67;37.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:46:05;47.06;33.54;61.31;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:48:33;54.11;33.58;70.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:51:02;36.20;33.49;50.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:53:30;45.19;33.43;59.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:55:58;48.44;33.67;63.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T01:58:26;35.07;33.63;37.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:00:59;45.45;33.56;58.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:03:29;35.07;33.60;39.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:05:58;35.36;33.50;46.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:08:27;35.18;33.16;37.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:10:56;35.05;33.47;37.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:13:24;34.94;33.32;41.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:15:52;35.07;33.39;36.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:18:21;38.54;33.26;53.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:20:51;37.09;33.33;46.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:23:19;45.38;33.53;59.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:25:46;35.03;33.47;37.01;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:28:14;47.11;33.23;61.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:30:42;35.41;33.45;43.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:33:11;35.22;33.55;39.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:35:39;38.71;33.61;52.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:38:08;35.16;33.65;42.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:40:36;37.70;33.92;51.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:43:04;35.40;33.92;50.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:45:31;39.19;33.94;50.68;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:47:59;35.61;33.89;39.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:50:27;36.96;33.79;48.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:52:56;35.33;33.41;37.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:55:26;44.59;33.63;58.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T02:57:54;36.40;33.86;47.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:00:22;35.53;33.74;39.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:02:50;36.87;33.31;45.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:05:18;35.52;33.61;45.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:07:46;35.58;33.95;43.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:10:14;35.80;33.98;42.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:12:43;35.92;34.25;42.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:15:11;36.99;34.72;45.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:17:39;45.91;34.41;58.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:20:09;36.43;34.47;40.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:22:38;39.41;34.37;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:25:07;36.78;34.79;42.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:27:35;40.98;35.57;55.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:30:06;38.86;34.62;50.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:32:34;49.47;35.05;60.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:35:03;37.28;34.92;42.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:37:30;47.36;35.14;62.00;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:39:58;55.04;35.70;68.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:42:27;39.70;35.18;53.80;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:44:55;47.88;34.79;62.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:47:24;38.34;34.76;49.17;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:49:52;36.54;34.67;42.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:52:20;47.77;34.86;61.62;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:54:48;36.70;34.68;41.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:57:16;52.44;35.22;68.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T03:59:44;46.65;35.73;57.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:02:11;38.62;35.75;42.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:04:41;45.84;36.84;58.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:07:09;39.82;36.11;51.91;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:09:38;48.28;36.34;61.42;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:12:06;48.87;36.42;69.04;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:14:35;52.47;37.06;67.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:17:03;50.80;37.00;61.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:19:31;50.01;37.39;59.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:22:01;47.00;37.08;58.95;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:24:29;48.84;39.16;61.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:26:56;47.27;36.94;59.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:29:24;51.08;37.04;61.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:31:52;55.76;37.58;71.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:34:20;50.62;38.39;61.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:36:48;52.92;37.64;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:39:17;52.52;37.38;61.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:41:45;53.34;40.43;64.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:44:13;52.36;37.46;64.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:46:41;57.25;37.47;68.89;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:49:09;55.69;38.76;63.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:51:37;49.73;38.15;60.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:54:04;55.19;39.80;66.07;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:56:34;52.90;38.41;63.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T04:59:02;52.92;38.42;63.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:01:29;51.99;38.61;61.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:03:57;53.03;40.10;64.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:06:25;55.61;38.89;65.37;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:08:53;55.72;40.34;63.45;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:11:21;55.88;40.44;64.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:13:51;56.27;43.87;63.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:16:18;55.91;42.20;64.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:18:47;57.61;39.83;67.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:21:15;55.83;39.21;63.60;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:23:43;59.90;43.40;70.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:26:11;59.17;44.99;67.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:28:39;56.88;41.30;65.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:31:12;56.51;40.27;64.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:33:40;59.87;47.98;67.34;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:36:08;57.78;40.89;64.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:38:36;58.01;41.16;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:41:04;58.04;41.73;65.23;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:43:32;61.52;43.34;75.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:46:00;58.08;46.49;64.47;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:48:29;59.62;45.25;66.72;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:50:59;60.58;47.01;68.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:53:26;59.19;44.92;68.07;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:55:54;58.96;46.87;65.70;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T05:58:22;59.06;43.98;66.35;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:00:50;57.37;41.04;65.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:03:18;59.51;41.28;71.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:05:47;58.29;44.84;66.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:08:15;60.57;49.04;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:10:43;59.55;46.68;71.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:13:11;61.15;46.01;71.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:15:38;60.57;44.31;68.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:18:06;59.30;47.69;70.88;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:20:35;60.80;47.58;67.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:23:04;58.62;43.69;65.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:25:32;61.54;48.53;68.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:28:00;59.98;45.46;65.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:30:28;60.55;46.90;69.41;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:32:55;59.50;41.98;68.94;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:35:23;61.15;42.03;71.30;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:37:51;61.16;48.23;70.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:40:21;59.31;43.29;67.93;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:42:49;62.19;47.76;74.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:45:17;59.64;44.16;67.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:47:46;59.13;43.16;65.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:50:14;61.90;46.16;71.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:52:44;60.41;45.61;68.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:55:12;60.50;45.23;66.82;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T06:57:41;59.98;46.87;68.11;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:00:10;58.44;43.47;66.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:02:41;61.57;47.92;70.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:05:09;60.89;41.70;71.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:07:37;60.84;46.94;74.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:10:06;60.53;46.08;67.97;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:12:34;60.51;43.73;68.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:15:05;61.07;48.37;68.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:17:34;61.98;48.85;69.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:20:03;59.01;47.19;67.12;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:22:36;60.71;47.10;67.49;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:25:04;59.62;41.48;67.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:27:35;60.58;46.23;70.14;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:30:06;59.26;49.47;68.52;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:32:34;59.72;43.65;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:35:03;60.16;45.39;67.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:37:50;58.73;45.88;66.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:40:18;60.14;43.24;68.25;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:42:47;59.02;45.50;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:45:16;59.67;42.79;69.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:47:46;59.12;45.68;67.69;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:50:14;60.19;49.52;67.77;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:52:42;61.83;44.21;72.08;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:55:11;58.11;40.26;68.38;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T07:57:42;60.58;44.85;68.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:00:11;60.57;48.42;67.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:02:44;57.60;44.69;69.00;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:05:13;57.17;41.70;66.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:07:42;59.06;45.55;69.64;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:10:10;57.66;43.60;64.62;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:12:38;60.33;49.14;69.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:15:07;58.88;38.97;67.90;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:17:36;59.28;45.03;66.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:20:07;57.67;44.03;65.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:22:35;57.98;44.23;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:25:04;58.46;41.32;66.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:27:33;59.11;42.25;71.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:30:01;61.84;45.05;75.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:32:29;58.13;44.71;64.81;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:34:57;58.45;42.01;64.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:37:26;57.56;44.94;64.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:39:54;58.47;43.84;65.19;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:42:22;61.20;46.59;72.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:44:51;60.12;46.29;68.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:47:21;58.47;43.26;66.98;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:49:49;59.84;44.35;69.87;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:52:17;59.62;46.99;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:54:46;59.25;44.28;65.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:57:14;60.04;42.07;66.99;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T08:59:41;57.86;39.61;64.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:02:09;58.29;42.18;65.53;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:04:37;58.52;40.64;70.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:07:05;57.01;38.11;77.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:09:33;57.50;41.98;79.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:12:04;59.61;43.31;69.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:14:32;61.46;44.26;80.39;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:17:00;58.05;41.55;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:19:28;58.97;43.49;65.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:21:56;55.89;39.96;62.43;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:24:26;57.40;40.50;69.85;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:26:54;56.69;40.98;68.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:29:23;58.81;38.14;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:31:53;58.38;37.03;66.79;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:34:20;58.00;42.10;68.86;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:36:48;59.71;43.17;66.07;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:39:16;58.06;44.23;67.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:41:48;59.80;44.86;71.27;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:44:19;58.79;42.40;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:46:49;61.99;43.86;76.71;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:49:22;57.50;38.52;67.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:51:54;59.45;46.08;70.50;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:54:26;61.26;44.49;73.67;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:57:00;58.73;46.21;74.59;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T09:59:38;59.93;37.32;73.92;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:02:12;58.47;39.42;70.32;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:04:41;57.06;36.23;68.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:07:16;59.06;43.83;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:09:44;56.94;37.91;66.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:12:12;59.02;44.45;68.58;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:14:42;62.96;46.13;70.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:17:11;57.21;40.28;69.15;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:19:39;57.91;43.15;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:22:07;59.29;46.47;65.96;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:24:35;60.98;46.00;71.09;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:27:05;54.51;38.02;63.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:29:32;59.89;40.92;73.46;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:32:01;57.45;41.35;64.75;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:34:31;58.72;43.02;67.28;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:37:01;58.42;44.18;64.57;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:39:29;56.81;40.79;65.10;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:41:57;58.93;43.69;65.78;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:44:25;59.75;38.21;68.26;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:46:54;59.31;45.14;66.74;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:49:23;59.43;44.26;66.21;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:51:55;59.34;41.98;67.03;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:54:26;56.89;43.41;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:56:56;61.98;41.36;75.33;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T10:59:26;60.24;44.64;69.56;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:01:55;58.31;43.15;74.40;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:04:23;58.13;40.61;67.84;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:06:57;59.68;42.36;69.02;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:09:26;59.04;44.63;68.63;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:11:56;57.45;39.56;65.44;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:14:26;58.63;43.93;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:16:58;59.00;40.49;67.24;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:19:29;59.53;41.23;70.76;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:22:02;57.93;45.63;64.16;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:24:47;57.92;41.27;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:27:18;55.41;39.81;63.55;;
54519;Laerm;19073;47.06466776;8.32419705;2024-02-26T11:29:52;57.82;41.25;65.90;;
