sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:08:14;69;66;;174;150113
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:10:44;68;53;;171;149460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:13:14;68;55;;170;149236
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:15:44;69;56;;176;151973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:18:15;71;54;;179;150346
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:20:45;84;56;;211;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:23:15;80;57;;200;149467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:25:46;70;56;;175;148176
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:28:16;73;54;;187;153287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:30:46;71;52;;179;150044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:33:17;75;57;;191;151318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:35:48;79;58;;198;150342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:38:18;67;53;;167;149524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:40:48;72;55;;182;149800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:43:18;64;52;;161;149788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:45:48;70;55;;176;149623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:48:19;73;54;;184;149816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:50:49;65;51;;165;152037
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:53:19;73;57;;185;150747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:55:49;69;52;;173;148549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T02:58:19;76;57;;194;151854
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:00:50;76;55;;188;147865
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:03:20;66;54;;168;151443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:05:50;76;56;;194;151200
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:08:20;68;51;;171;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:10:51;67;54;;169;150898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:13:21;66;53;;167;150458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:15:52;71;53;;177;149211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:18:22;69;51;;174;150871
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:20:53;63;52;;159;151396
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:23:23;66;55;;165;149702
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:25:53;67;53;;169;149644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:28:24;70;52;;177;151372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:30:54;86;58;;215;148712
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:33:24;73;53;;185;151033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:35:55;75;60;;188;149912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:38:25;76;55;;193;150942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:40:55;75;56;;191;150958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:43:25;79;57;;200;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:45:56;74;53;;185;149356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:48:26;64;55;;163;151157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:50:56;69;54;;172;148598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:53:26;65;52;;166;151206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:55:57;69;54;;175;150493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T03:58:27;68;55;;171;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:00:57;67;53;;167;149213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:03:27;64;50;;161;150250
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:05:58;76;58;;192;151034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:08:28;69;51;;174;150137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:10:58;70;56;;176;150601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:13:28;72;52;;181;149662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:15:59;66;56;;167;150625
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:18:29;73;55;;183;148999
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:20:59;76;55;;192;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:23:29;71;55;;180;151068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:25:59;80;55;;200;149241
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:28:30;70;53;;177;150739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:31:00;60;51;;153;150991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:33:33;75;57;;189;150795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:36:01;65;52;;162;148866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:38:31;69;50;;177;151971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:41:01;71;58;;178;149900
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:43:32;69;52;;173;149441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:46:02;75;58;;190;151122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:48:32;66;51;;166;150100
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:51:03;75;55;;189;150433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:53:33;73;57;;183;149611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:56:04;66;52;;168;151317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T04:58:34;71;55;;180;150794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:01:04;71;53;;178;150231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:03:35;68;54;;172;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:06:05;74;55;;187;149615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:08:39;74;53;;189;151524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:11:06;65;56;;160;147663
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:13:36;69;54;;176;152264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:16:06;79;55;;199;150157
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:18:36;70;54;;177;149960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:21:07;64;53;;162;150950
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:23:37;70;54;;175;149813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:26:08;75;55;;190;150117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:28:39;66;53;;167;150194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:31:12;73;56;;186;151427
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:33:40;62;53;;157;150679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T05:36:17;80;56;;202;150017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T11:59:44;70;52;;178;150672
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:02:37;73;53;;185;150562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:04:44;69;54;;175;150886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:07:15;69;55;;174;150435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:09:45;67;50;;166;148644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:12:17;77;54;;196;151320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:27:19;73;52;;184;151111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:29:48;83;56;;206;147168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:32:18;77;54;;197;153110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:34:50;63;51;;158;148717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:37:19;74;53;;189;151621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:39:50;83;53;;210;151245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:42:20;71;52;;178;149638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:44:52;75;56;;190;151036
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:47:21;77;54;;195;150644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:49:52;75;54;;190;150917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:52:23;64;48;;160;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:54:53;64;53;;161;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:57:24;82;55;;204;148782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T12:59:54;71;53;;182;151774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:02:25;71;52;;178;150151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:04:55;80;54;;202;150595
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:07:25;55;52;;139;150265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:09:56;69;50;;174;149919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:12:26;82;57;;208;151726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:14:58;66;52;;166;150455
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:17:32;75;54;;189;151047
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:19:58;71;53;;180;150691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:22:33;72;54;;180;149374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:25:00;78;56;;199;151661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:27:30;68;54;;172;150855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:30:03;70;53;;176;149937
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:32:32;76;55;;194;151498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:35:05;69;52;;173;149794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-02-26T13:37:33;75;54;;190;151505
