sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:01:56;70;54;;176;150418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:04:26;80;59;;202;149921
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:06:56;84;59;;211;149973
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:09:26;71;57;;179;149322
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:11:56;78;60;;196;150661
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:14:26;83;61;;207;148824
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:16:56;70;56;;178;150760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:19:26;65;50;;164;150111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:21:56;66;52;;166;150497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:24:26;91;65;;227;149247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:26:56;73;55;;185;150691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:29:26;65;53;;164;149806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:31:56;90;68;;226;150099
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:34:26;70;52;;173;146611
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:36:56;67;55;;172;152765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:39:26;76;57;;191;150719
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:41:56;81;59;;204;149607
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:44:26;68;54;;171;150173
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:46:56;77;58;;193;149211
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:49:26;89;67;;224;150617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:51:56;92;65;;232;149764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:54:26;79;61;;197;148791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:56:56;78;61;;199;152133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T00:59:26;79;60;;196;147991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:01:56;69;56;;175;150789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:04:26;67;50;;167;149185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:06:56;76;58;;192;151349
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:09:26;76;60;;191;149493
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:11:56;71;55;;178;150181
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:14:26;76;55;;191;149943
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:16:56;64;52;;163;150775
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:19:26;78;61;;198;150439
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:21:56;66;51;;166;148726
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:24:26;87;67;;219;150245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:26:56;74;56;;188;150537
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:29:26;62;50;;154;148834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:31:56;76;57;;193;150925
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:34:26;65;54;;164;149944
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:36:57;74;57;;186;150780
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:39:27;79;59;;196;148057
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:41:57;75;57;;190;150891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:44:26;75;56;;190;151044
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:46:57;77;56;;193;148954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:49:26;81;59;;203;148858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:51:57;73;56;;186;151781
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:54:28;78;61;;197;150122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:56:58;79;59;;201;152309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T01:59:28;83;64;;208;148625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:01:59;74;57;;189;151323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:04:29;77;60;;193;150241
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:06:59;73;60;;183;149774
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:09:29;78;58;;197;150687
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:11:59;76;59;;189;149119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:14:29;68;53;;171;150237
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:16:59;75;56;;187;148478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:19:29;69;55;;172;149315
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:21:59;71;54;;183;152994
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:24:29;78;61;;196;148955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:27:00;74;56;;184;148140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:29:30;79;58;;202;152411
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:32:00;74;54;;187;150771
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:34:31;69;56;;174;150378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:37:01;74;55;;186;150329
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:39:31;83;62;;208;149782
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:42:01;85;65;;211;148499
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:44:31;72;55;;183;152220
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:47:01;78;56;;196;150272
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:49:31;76;61;;192;149812
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:52:01;75;54;;187;148630
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:54:31;71;55;;178;149700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:57:01;77;57;;195;151645
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T02:59:31;85;65;;213;149156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:02:01;79;59;;201;151096
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:04:31;79;59;;196;148794
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:07:01;69;52;;175;150321
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:09:31;64;49;;162;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:12:01;65;52;;165;150062
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:14:31;75;62;;189;149754
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:17:01;71;54;;178;149765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:19:31;86;65;;216;149601
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:22:01;83;63;;206;147798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:24:31;73;56;;188;153100
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:27:01;76;58;;191;149615
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:29:31;71;55;;179;150708
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:32:01;73;58;;183;149986
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:34:32;70;53;;175;148938
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:37:02;78;58;;193;147447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:39:31;74;60;;190;153808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:42:02;70;54;;176;149997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:44:32;73;56;;184;149392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:47:02;80;60;;202;150750
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:49:32;73;57;;183;149415
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:52:02;77;60;;194;149397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:54:32;62;50;;158;151017
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:57:02;83;63;;209;149420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T03:59:32;76;54;;191;150699
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:02:02;68;56;;169;149011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:04:35;76;60;;191;150242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:07:03;78;60;;199;151387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:09:33;80;59;;202;150089
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:12:03;84;63;;210;149301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:14:33;73;55;;184;150862
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:17:03;76;57;;190;149282
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:19:33;86;63;;215;149723
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:22:03;85;61;;215;151094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:24:33;87;66;;219;149931
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:27:03;91;69;;228;149681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:29:33;78;59;;190;144424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:32:03;79;61;;206;156001
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:34:33;77;57;;190;147114
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:37:03;74;56;;189;152798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:39:33;76;57;;191;149887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:42:03;72;56;;181;149407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:44:33;78;60;;197;150291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:47:03;78;60;;196;149822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:49:33;84;61;;207;146534
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:52:03;76;60;;196;153361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:54:33;78;56;;194;149008
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:57:03;77;60;;197;151822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T04:59:33;73;55;;181;148081
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:02:03;73;56;;185;150590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:04:33;72;54;;183;151572
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:07:03;69;56;;174;149806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:09:34;74;56;;186;148825
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:12:03;75;56;;190;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:14:33;69;56;;175;151179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:17:03;81;62;;203;149917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:19:33;69;52;;173;149832
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:22:03;82;64;;206;149728
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:24:33;80;61;;199;147443
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:27:04;78;63;;199;152962
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:29:33;77;60;;193;149599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:32:04;88;64;;219;149232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:34:34;69;52;;175;151856
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:37:04;80;57;;199;148713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:39:34;72;55;;179;148465
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:42:04;78;58;;199;152548
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:44:34;75;59;;189;150206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:47:04;80;59;;200;149873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:49:34;71;56;;178;149748
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:52:04;93;70;;234;150353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:54:34;79;58;;197;149596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:57:04;80;62;;199;149183
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T05:59:34;74;58;;187;150821
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:02:04;68;52;;171;149666
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:04:34;72;56;;180;148343
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:07:04;67;52;;172;152015
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:09:34;80;61;;203;150531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:12:04;89;67;;223;149274
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:14:34;83;61;;210;150890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:17:04;77;59;;191;147625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:19:34;80;63;;203;152153
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:22:04;73;56;;183;149936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:24:34;84;60;;212;149890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:27:04;67;51;;169;150050
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:29:34;76;59;;191;148882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:32:05;83;62;;211;151361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:34:34;75;59;;188;149093
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:37:05;71;54;;179;150887
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:39:34;75;59;;187;148881
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:42:05;72;58;;182;150135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:44:35;64;53;;161;150263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:47:04;67;52;;169;149946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:49:34;74;58;;187;150280
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:52:05;86;64;;216;150353
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:54:35;80;62;;202;150186
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:57:05;79;59;;199;149909
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T06:59:35;68;54;;172;149976
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:02:05;80;60;;200;149332
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:04:35;69;53;;174;150683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:07:05;78;58;;196;149214
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:09:35;67;53;;171;151119
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:12:05;72;56;;182;149828
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:14:35;80;58;;200;149502
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:17:05;69;52;;175;150822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:19:43;72;58;;180;149337
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:22:05;83;64;;211;151038
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:24:35;79;58;;196;147756
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:27:05;67;54;;172;152002
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:29:35;70;53;;176;150345
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:32:06;88;66;;219;148935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:34:36;80;58;;202;151216
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:37:06;71;55;;177;149152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:39:36;67;54;;169;150590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:42:06;76;59;;190;149320
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:44:36;75;54;;188;148840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:47:06;75;55;;192;152300
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:49:36;75;61;;187;149232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:52:06;65;51;;163;150333
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:54:36;78;57;;196;149564
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:57:09;83;62;;208;149715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T07:59:37;71;55;;180;150923
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:02:07;74;58;;187;150323
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:04:37;72;54;;183;150628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:07:07;74;56;;187;149695
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:09:37;68;55;;171;150179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:12:07;78;61;;195;148133
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:14:37;74;58;;187;151250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:17:07;71;56;;181;150954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:19:37;83;60;;207;149245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:22:07;73;56;;182;148150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:24:37;59;48;;151;151839
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:27:07;74;59;;185;149699
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:29:37;74;57;;185;149982
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:32:07;63;53;;161;151122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:34:37;62;49;;156;150125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:37:09;70;56;;175;148660
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:39:38;74;54;;188;152242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:42:08;82;62;;205;149270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:44:38;71;57;;179;150091
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:47:08;72;54;;179;148979
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:49:42;70;55;;178;151314
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:52:08;86;63;;217;150834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:54:38;76;59;;190;149190
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:57:08;69;52;;173;149789
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T08:59:38;78;61;;194;148759
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:02:08;80;61;;205;152082
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:04:38;73;57;;185;150340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:07:08;82;63;;204;148742
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:09:38;73;55;;186;150919
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:12:08;80;58;;200;149560
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:14:39;79;58;;200;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:17:09;73;55;;185;150087
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:22:09;77;60;;192;149554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:24:39;70;52;;175;148914
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:27:09;78;61;;196;149772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:29:39;74;56;;189;152067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:32:09;83;64;;209;149798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:34:42;78;58;;196;149981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:37:10;69;53;;175;150040
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:39:40;75;56;;186;147984
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:42:10;74;57;;189;151765
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:44:40;65;54;;165;151023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:47:11;81;61;;203;149662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:49:41;80;60;;203;151146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:52:12;72;56;;181;150787
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:54:42;73;58;;183;150209
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:57:12;70;54;;176;150552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T09:59:42;80;58;;199;147941
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:02:13;80;64;;204;152023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:04:43;81;61;;204;150420
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:07:13;94;73;;238;150528
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:09:43;66;55;;165;149659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:12:13;73;55;;183;149546
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:14:43;69;50;;174;150628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:17:13;77;62;;191;148498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:19:43;72;55;;184;152230
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:22:13;67;52;;167;148682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:24:43;81;63;;205;150381
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:27:14;90;65;;226;150576
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:29:44;85;67;;215;150307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:32:14;70;54;;175;148715
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:34:44;65;53;;165;152294
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:37:14;75;57;;187;148669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:39:46;71;53;;178;149004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:42:14;82;62;;210;152076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:44:44;75;57;;188;149206
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:47:17;87;64;;214;146959
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:50:01;80;58;;207;154366
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:52:16;76;61;;193;150974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:54:47;68;52;;172;150267
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:57:17;71;56;;179;149396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T10:59:47;75;56;;189;151156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:02:17;83;61;;210;150141
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:04:47;74;56;;183;147964
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:07:17;82;63;;210;152893
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:09:48;72;56;;179;147852
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:12:19;72;55;;183;151998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:14:49;65;50;;166;151263
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:17:19;80;61;;200;149849
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:19:49;72;56;;183;150634
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:22:20;80;62;;201;150540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2024-02-26T11:24:50;77;56;;194;150191
