sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:00:37;12.82;12.82;12.82;12.12;96.79;96.77;96.75;96.49;83.56;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:03:03;12.37;12.37;12.37;11.70;93.44;93.42;93.39;93.14;80.67;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:05:28;12.98;12.98;12.98;12.28;98.03;98.01;97.98;97.72;84.63;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:07:54;13.34;13.34;13.34;12.62;100.73;100.71;100.68;100.41;86.96;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:10:19;12.68;12.68;12.68;11.99;95.74;95.72;95.69;95.43;82.65;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:12:45;12.92;12.92;12.92;12.21;97.53;97.51;97.48;97.22;84.20;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:15:10;12.76;12.76;12.76;12.06;96.32;96.30;96.27;96.01;83.15;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:17:36;13.10;13.10;13.10;12.39;98.92;98.90;98.87;98.61;85.40;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:20:02;12.59;12.59;12.59;11.91;95.08;95.06;95.03;94.78;82.08;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:22:33;12.72;12.72;12.72;12.03;96.04;96.02;95.99;95.74;82.91;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:24:58;12.28;12.28;12.28;11.62;92.74;92.72;92.70;92.45;80.07;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:27:24;12.56;12.56;12.56;11.88;94.87;94.85;94.82;94.57;81.90;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:29:49;12.21;12.21;12.21;11.55;92.23;92.21;92.19;91.94;79.63;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:32:15;12.00;12.00;12.00;11.35;90.60;90.58;90.55;90.31;78.21;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:34:40;11.73;11.73;11.73;11.09;88.54;88.52;88.50;88.26;76.44;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:37:06;11.47;11.47;11.47;10.85;86.60;86.58;86.56;86.33;74.76;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:39:31;11.79;11.79;11.79;11.15;89.01;88.99;88.97;88.73;76.85;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:41:56;11.83;11.83;11.83;11.19;89.36;89.34;89.31;89.08;77.14;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:44:22;11.59;11.59;11.59;10.96;87.50;87.49;87.46;87.23;75.54;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:46:47;11.52;11.52;11.52;10.89;86.99;86.97;86.95;86.72;75.10;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:49:13;11.65;11.65;11.65;11.02;87.97;87.95;87.92;87.69;75.94;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:51:38;11.24;11.24;11.24;10.63;84.90;84.89;84.86;84.64;73.30;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:54:04;11.09;11.09;11.09;10.48;83.72;83.70;83.68;83.45;72.27;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:56:36;11.52;11.52;11.52;10.89;86.99;86.97;86.94;86.71;75.10;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T00:59:01;11.19;11.19;11.19;10.58;84.47;84.45;84.43;84.20;72.92;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:01:27;11.04;11.04;11.03;10.43;83.31;83.30;83.27;83.05;71.92;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:03:52;10.96;10.96;10.96;10.37;82.78;82.76;82.74;82.51;71.46;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:06:18;10.93;10.93;10.93;10.34;82.55;82.53;82.51;82.29;71.27;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:08:43;10.70;10.70;10.70;10.12;80.82;80.81;80.78;80.57;69.78;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:11:08;10.42;10.42;10.42;9.85;78.68;78.67;78.64;78.43;67.93;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:13:34;10.89;10.89;10.89;10.30;82.23;82.21;82.19;81.97;70.99;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:15:59;10.90;10.90;10.90;10.31;82.34;82.32;82.30;82.08;71.09;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:18:26;10.42;10.42;10.42;9.86;78.71;78.69;78.67;78.46;67.95;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:20:52;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.45;67.94;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:23:19;10.38;10.38;10.38;9.81;78.36;78.35;78.32;78.12;67.65;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:25:45;10.06;10.06;10.06;9.51;75.96;75.94;75.92;75.72;65.57;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:28:10;10.07;10.07;10.07;9.53;76.07;76.05;76.03;75.83;65.67;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:30:36;10.04;10.04;10.04;9.49;75.78;75.76;75.74;75.54;65.42;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:33:02;9.99;9.99;9.99;9.45;75.43;75.42;75.39;75.19;65.12;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:35:27;9.66;9.66;9.66;9.14;72.97;72.95;72.93;72.74;62.99;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:37:53;9.58;9.58;9.58;9.06;72.31;72.29;72.27;72.08;62.42;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:40:18;9.40;9.40;9.40;8.89;70.97;70.95;70.93;70.74;61.27;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:42:45;9.32;9.32;9.32;8.82;70.40;70.39;70.37;70.18;60.78;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:45:12;8.70;8.70;8.70;8.22;65.68;65.66;65.64;65.47;56.70;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:47:49;8.77;8.77;8.77;8.30;66.24;66.23;66.21;66.03;57.19;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:50:15;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.85;55.30;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:52:42;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.97;57.13;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:55:09;8.13;8.13;8.13;7.69;61.39;61.37;61.36;61.19;53.00;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T01:57:35;8.49;8.49;8.49;8.03;64.09;64.07;64.05;63.88;55.33;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:00:00;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.57;55.92;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:02:27;8.33;8.33;8.33;7.88;62.92;62.90;62.89;62.72;54.32;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:04:53;8.24;8.24;8.24;7.80;62.25;62.23;62.22;62.05;53.74;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:07:18;8.42;8.42;8.42;7.97;63.62;63.60;63.58;63.41;54.92;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:09:44;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.68;51.69;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:12:10;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.27;53.93;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:14:36;8.07;8.07;8.07;7.63;60.94;60.93;60.91;60.75;52.61;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:17:01;8.00;8.00;8.00;7.57;60.44;60.42;60.40;60.24;52.17;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:19:27;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.39;54.04;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:21:52;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.73;54.33;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:24:18;7.95;7.95;7.95;7.52;60.06;60.04;60.03;59.87;51.85;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:26:43;8.13;8.13;8.13;7.69;61.39;61.38;61.36;61.20;53.00;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:29:09;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.43;50.60;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:31:35;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.97;51.94;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:34:01;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.13;52.95;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:36:27;8.36;8.36;8.36;7.91;63.13;63.11;63.10;62.93;54.50;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:38:52;8.39;8.39;8.39;7.93;63.33;63.31;63.29;63.12;54.67;0.44
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:41:18;8.31;8.31;8.31;7.86;62.72;62.71;62.69;62.53;54.15;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:43:44;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.25;52.18;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:46:10;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.88;54.46;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:48:38;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.38;51.43;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:51:04;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.29;52.21;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:53:30;8.34;8.34;8.34;7.89;63.01;62.99;62.98;62.81;54.40;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:55:55;8.47;8.47;8.47;8.01;63.95;63.93;63.91;63.74;55.20;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T02:58:21;8.28;8.28;8.28;7.83;62.54;62.53;62.51;62.34;53.99;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:00:46;8.24;8.24;8.24;7.80;62.25;62.24;62.22;62.05;53.74;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:03:12;8.42;8.42;8.42;7.96;63.58;63.57;63.55;63.38;54.89;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:05:37;8.58;8.58;8.58;8.11;64.75;64.74;64.72;64.54;55.90;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:08:09;8.73;8.73;8.73;8.26;65.92;65.91;65.89;65.71;56.91;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:10:34;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.73;58.66;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:13:00;8.65;8.65;8.65;8.18;65.33;65.31;65.29;65.12;56.40;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:15:25;9.19;9.19;9.19;8.69;69.40;69.38;69.36;69.18;59.91;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:17:51;9.05;9.05;9.05;8.56;68.37;68.36;68.34;68.15;59.03;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:20:16;8.94;8.94;8.94;8.45;67.51;67.49;67.47;67.29;58.28;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:22:44;9.11;9.11;9.11;8.61;68.78;68.76;68.74;68.56;59.38;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:25:09;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.62;60.30;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:27:35;9.36;9.35;9.32;8.79;70.17;70.15;70.12;69.90;60.49;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:30:00;9.62;9.62;9.62;9.09;72.61;72.59;72.57;72.38;62.68;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:32:26;10.13;10.13;10.13;9.58;76.47;76.45;76.43;76.23;66.02;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:34:51;10.01;10.01;10.01;9.47;75.62;75.60;75.58;75.38;65.28;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:37:19;10.24;10.24;10.24;9.68;77.33;77.32;77.29;77.09;66.76;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:39:45;10.60;10.56;10.49;9.83;78.52;78.50;78.46;78.15;67.54;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:42:10;10.63;10.61;10.59;9.98;79.72;79.70;79.67;79.42;68.74;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:44:36;10.78;10.78;10.78;10.20;81.43;81.41;81.39;81.17;70.30;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:47:01;10.90;10.90;10.90;10.31;82.33;82.31;82.29;82.07;71.07;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:49:27;10.80;10.80;10.80;10.21;81.52;81.50;81.48;81.26;70.38;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:51:52;10.80;10.78;10.73;10.09;80.57;80.55;80.51;80.24;69.40;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:54:18;10.90;10.90;10.90;10.30;82.24;82.22;82.19;81.97;70.98;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:56:43;10.58;10.58;10.58;10.00;79.85;79.83;79.80;79.59;68.92;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T03:59:08;10.91;10.90;10.89;10.29;82.19;82.17;82.14;81.91;70.93;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:01:34;10.73;10.73;10.73;10.15;81.05;81.03;81.01;80.79;69.97;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:03:59;10.39;10.38;10.36;9.78;78.09;78.08;78.05;77.82;67.36;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:06:25;10.69;10.69;10.69;10.11;80.72;80.70;80.68;80.46;69.68;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:08:50;10.42;10.42;10.41;9.84;78.61;78.59;78.57;78.36;67.85;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:11:16;10.44;10.43;10.42;9.83;78.53;78.51;78.49;78.26;67.75;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:13:43;10.17;10.17;10.17;9.61;76.76;76.74;76.72;76.51;66.26;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:16:11;9.86;9.86;9.86;9.32;74.42;74.40;74.38;74.18;64.24;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:18:37;9.64;9.64;9.64;9.12;72.78;72.77;72.75;72.55;62.84;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:21:03;9.39;9.39;9.39;8.88;70.91;70.89;70.87;70.68;61.22;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:23:31;9.67;9.65;9.60;9.03;72.08;72.06;72.03;71.78;62.07;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:25:56;9.20;9.17;9.14;8.60;68.66;68.64;68.61;68.38;59.15;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:28:22;8.60;8.59;8.59;8.13;64.89;64.87;64.85;64.68;56.01;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:30:50;8.66;8.64;8.60;8.09;64.62;64.61;64.58;64.36;55.67;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:33:16;8.46;8.44;8.42;7.93;63.32;63.30;63.28;63.08;54.58;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:35:41;8.33;8.33;8.33;7.87;62.88;62.87;62.85;62.68;54.29;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:38:07;8.25;8.25;8.25;7.80;62.29;62.27;62.25;62.09;53.77;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:40:33;8.00;8.00;7.99;7.55;60.25;60.24;60.22;60.05;51.99;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:42:59;7.69;7.69;7.69;7.28;58.10;58.09;58.07;57.91;50.16;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:45:24;7.78;7.78;7.78;7.36;58.75;58.73;58.72;58.56;50.72;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:47:50;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.66;49.93;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:50:15;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.07;49.42;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:52:41;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.22;49.56;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:55:06;7.54;7.54;7.52;7.10;56.68;56.67;56.65;56.48;48.89;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:57:32;7.31;7.31;7.31;6.91;55.19;55.17;55.16;55.01;47.64;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T04:59:59;7.79;7.78;7.76;7.32;58.44;58.42;58.40;58.22;50.39;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:02:30;7.08;7.08;7.08;6.70;53.48;53.47;53.46;53.31;46.17;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:05:01;7.10;7.10;7.10;6.71;53.62;53.61;53.59;53.45;46.29;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:07:29;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.31;48.77;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:09:54;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.63;48.17;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:12:22;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.67;48.22;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:14:49;7.29;7.29;7.29;6.90;55.07;55.05;55.04;54.89;47.54;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:17:17;7.53;7.53;7.53;7.12;56.85;56.83;56.82;56.67;49.08;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:19:50;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.54;49.83;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:22:15;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.42;53.19;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:24:42;8.20;8.20;8.20;7.76;61.94;61.92;61.91;61.74;53.47;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:27:08;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.43;53.20;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:29:42;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.78;52.64;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:32:09;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.78;52.64;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:34:37;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.79;50.92;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:37:09;7.95;7.95;7.95;7.51;60.00;59.98;59.97;59.81;51.80;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:39:38;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.99;52.82;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:42:05;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.25;50.45;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:44:30;8.14;8.14;8.14;7.70;61.45;61.43;61.42;61.25;53.05;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:46:59;7.95;7.95;7.95;7.52;60.07;60.05;60.04;59.88;51.86;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:49:30;7.97;7.97;7.97;7.54;60.18;60.17;60.15;59.99;51.95;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:51:58;8.01;8.01;8.01;7.58;60.51;60.50;60.48;60.32;52.24;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:54:25;7.87;7.87;7.86;7.43;59.36;59.35;59.33;59.17;51.24;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:56:58;7.94;7.93;7.90;7.44;59.43;59.42;59.39;59.20;51.22;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T05:59:24;8.07;8.07;8.07;7.63;60.91;60.90;60.88;60.72;52.58;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:01:55;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.53;53.29;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:04:24;8.82;8.78;8.71;8.15;65.05;65.03;65.00;64.73;55.91;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:06:53;8.37;8.37;8.37;7.92;63.23;63.22;63.20;63.03;54.59;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:09:22;8.99;8.99;8.99;8.50;67.90;67.88;67.86;67.68;58.62;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:11:48;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.23;59.96;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:14:17;9.17;9.17;9.17;8.67;69.24;69.22;69.20;69.02;59.77;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:16:46;9.67;9.66;9.63;9.08;72.48;72.46;72.44;72.21;62.49;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:19:12;9.71;9.68;9.62;9.02;72.04;72.02;71.98;71.71;61.99;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:21:41;9.70;9.70;9.70;9.17;73.25;73.23;73.21;73.01;63.23;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:24:08;9.95;9.94;9.91;9.35;74.63;74.62;74.59;74.36;64.36;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:26:41;10.07;10.02;9.92;9.26;73.99;73.97;73.92;73.60;63.55;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:29:14;10.30;10.27;10.22;9.60;76.68;76.66;76.63;76.36;66.03;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:31:43;10.79;10.78;10.77;10.17;81.18;81.16;81.13;80.89;70.03;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:34:12;10.67;10.67;10.67;10.09;80.57;80.55;80.53;80.31;69.55;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:36:39;10.88;10.88;10.88;10.28;82.11;82.09;82.07;81.85;70.88;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:39:06;11.13;11.13;11.13;10.53;84.07;84.05;84.03;83.80;72.58;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:41:37;11.24;11.23;11.22;10.59;84.56;84.54;84.52;84.27;72.95;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:44:07;11.62;11.58;11.51;10.81;86.30;86.28;86.23;85.92;74.28;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:46:34;12.18;12.13;12.05;11.31;90.29;90.27;90.22;89.88;77.69;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:49:08;11.96;11.96;11.96;11.31;90.28;90.26;90.24;90.00;77.94;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:51:37;12.16;12.13;12.07;11.35;90.61;90.59;90.55;90.23;78.04;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:54:15;12.54;12.48;12.36;11.56;92.32;92.29;92.24;91.85;79.33;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:56:45;12.35;12.33;12.28;11.56;92.29;92.26;92.23;91.92;79.52;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T06:59:23;12.35;12.34;12.31;11.62;92.75;92.73;92.70;92.42;79.99;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:01:49;12.63;12.63;12.63;11.94;95.35;95.33;95.30;95.05;82.32;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:04:14;12.81;12.81;12.81;12.11;96.69;96.67;96.65;96.39;83.48;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:06:43;12.84;12.84;12.84;12.14;96.98;96.95;96.93;96.67;83.72;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:09:17;13.40;13.40;13.39;12.65;101.02;101.00;100.97;100.69;87.18;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:11:43;13.65;13.65;13.65;12.90;103.04;103.01;102.98;102.71;88.95;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:14:10;13.85;13.85;13.85;13.09;104.51;104.49;104.46;104.17;90.21;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:16:37;13.94;13.94;13.94;13.18;105.27;105.25;105.22;104.93;90.88;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:19:09;14.18;14.17;14.15;13.36;106.69;106.67;106.64;106.33;92.05;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:21:38;14.85;14.77;14.61;13.63;108.88;108.85;108.78;108.28;93.48;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:24:05;14.32;14.31;14.31;13.54;108.09;108.06;108.03;107.74;93.31;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-02-26T07:26:34;14.79;14.78;14.75;13.92;111.15;111.13;111.09;110.76;95.87;0.49
