sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:01:26;878.15;878.15;878.15;830.43;6631.08;6629.54;6627.55;6610.41;5727.04;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:03:52;807.31;807.31;807.31;763.44;6096.17;6094.75;6092.93;6077.16;5265.06;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:06:18;786.91;786.91;786.91;744.15;5942.09;5940.70;5938.93;5923.56;5131.98;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:08:44;663.14;663.14;663.14;627.11;5007.52;5006.36;5004.86;4991.91;4324.83;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:11:10;550.47;550.47;550.47;520.56;4156.69;4155.72;4154.47;4143.72;3589.99;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:13:36;450.10;450.10;450.10;425.65;3398.82;3398.03;3397.01;3388.22;2935.45;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:16:02;391.66;391.66;391.66;370.37;2957.48;2956.79;2955.90;2948.26;2554.27;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:18:29;372.04;372.04;372.04;351.83;2809.36;2808.71;2807.87;2800.60;2426.35;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:20:54;298.53;298.53;298.53;282.31;2254.29;2253.77;2253.09;2247.26;1946.96;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:23:20;409.73;409.73;409.73;387.46;3093.93;3093.21;3092.29;3084.29;2672.13;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:25:46;348.54;348.54;348.54;329.60;2631.90;2631.29;2630.50;2623.70;2273.09;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:28:11;333.75;333.75;333.75;315.61;2520.21;2519.62;2518.87;2512.35;2176.62;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:30:38;447.89;447.89;447.89;423.56;3382.13;3381.34;3380.33;3371.59;2921.03;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:33:04;930.23;930.23;930.23;879.68;7024.31;7022.67;7020.57;7002.41;6066.66;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:35:30;721.32;721.32;721.32;682.12;5446.79;5445.52;5443.89;5429.80;4704.21;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:37:55;866.71;866.71;866.71;819.61;6544.67;6543.14;6541.19;6524.26;5652.41;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:40:21;1346.37;1345.07;1342.71;1266.94;10117.05;10114.56;10110.97;10081.75;8730.02;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:42:46;1635.56;1605.41;1550.60;1401.35;11199.29;11193.63;11177.08;11077.43;9493.22;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:45:13;2002.11;1922.42;1777.55;1509.17;12075.70;12064.82;12026.32;11808.24;9955.65;0.57
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:47:39;1937.20;1859.31;1717.71;1456.47;11654.33;11643.73;11606.14;11393.39;9602.44;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:50:06;1896.54;1828.92;1705.98;1467.51;11739.31;11729.72;11696.61;11507.71;9736.87;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:52:33;2184.17;2080.56;1892.19;1566.01;12537.08;12523.67;12474.55;12199.20;10211.92;0.59
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:54:59;2111.66;2016.07;1842.31;1536.15;12296.09;12283.55;12238.02;11982.12;10051.52;0.58
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:57:25;1853.30;1782.24;1653.07;1410.08;11281.78;11271.95;11237.47;11041.71;9321.32;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T00:59:50;1765.85;1696.15;1569.43;1333.88;10672.89;10663.35;10629.64;10438.61;8803.45;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:02:16;1639.17;1581.17;1475.72;1270.49;10163.06;10154.82;10126.38;9964.11;8432.69;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:04:41;1663.09;1599.54;1484.02;1266.40;10132.17;10123.38;10092.53;9917.34;8373.08;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:07:07;1587.43;1534.88;1439.35;1247.86;9980.63;9972.99;9947.00;9797.98;8307.55;0.54
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:09:34;1634.70;1585.03;1494.73;1306.43;10447.42;10439.96;10415.09;10271.61;8727.81;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:12:00;1475.51;1447.81;1397.46;1261.81;10084.31;10079.15;10064.01;9972.99;8544.82;0.49
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:14:25;1667.18;1601.10;1480.97;1258.04;10066.20;10057.16;10025.22;9844.26;8301.03;0.59
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:16:51;1607.65;1544.37;1429.33;1215.24;9723.58;9714.90;9684.29;9510.77;8021.75;0.59
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:19:16;1462.53;1425.52;1358.25;1204.67;9630.93;9624.94;9605.86;9494.19;8097.93;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:21:42;1627.99;1578.79;1489.34;1302.34;10414.63;10407.22;10382.56;10240.27;8702.27;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:24:07;1671.11;1620.69;1529.02;1337.24;10693.75;10686.15;10660.88;10515.01;8936.10;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:26:33;1688.15;1645.35;1567.55;1390.11;11113.52;11106.59;11084.53;10955.45;9343.96;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:28:58;1555.18;1541.82;1517.54;1406.28;11233.42;11229.45;11220.24;11159.87;9622.52;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:31:24;1640.97;1622.93;1590.13;1464.83;11702.43;11697.87;11686.48;11613.91;9999.74;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:33:49;1492.80;1486.76;1475.80;1382.60;11042.06;11038.88;11032.94;10990.24;9500.80;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:36:15;1239.73;1239.73;1239.72;1172.34;9361.27;9359.09;9356.29;9332.07;8084.99;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:38:40;1223.10;1223.10;1223.10;1156.64;9235.87;9233.72;9230.96;9207.07;7976.71;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:41:06;1296.67;1296.34;1295.75;1224.63;9778.87;9776.56;9773.49;9747.44;8443.73;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:43:31;1175.99;1175.99;1175.98;1112.08;8880.07;8878.00;8875.35;8852.38;7669.42;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:45:57;1123.65;1123.59;1123.48;1062.30;8482.58;8480.60;8478.03;8455.96;7325.76;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:48:23;1088.81;1088.81;1088.81;1029.64;8221.79;8219.88;8217.42;8196.16;7100.89;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:50:49;1039.24;1039.10;1038.85;982.11;7842.26;7840.42;7838.01;7817.41;6772.28;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:53:15;914.84;914.84;914.84;865.12;6908.10;6906.49;6904.42;6886.56;5966.29;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:55:43;886.16;885.58;884.53;835.21;6669.45;6667.83;6665.59;6646.98;5756.74;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T01:58:09;1049.00;1048.95;1048.86;991.76;7919.30;7917.44;7915.05;7894.46;6839.33;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:00:36;1198.73;1198.65;1198.51;1133.22;9048.87;9046.75;9044.01;9020.43;7814.75;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:03:02;1161.47;1161.42;1161.32;1098.10;8768.47;8766.42;8763.78;8740.98;7572.72;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:05:29;1290.31;1289.69;1288.57;1217.23;9719.85;9717.52;9714.34;9687.77;8391.05;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:07:56;1730.76;1673.14;1568.39;1358.95;10869.31;10860.94;10832.46;10669.26;9044.93;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:10:22;1762.37;1690.02;1558.49;1317.84;10545.64;10535.86;10501.03;10304.13;8677.83;0.57
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:12:50;1642.01;1592.70;1503.06;1315.09;10516.53;10509.09;10484.36;10341.55;8789.66;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:15:16;1432.56;1411.21;1372.41;1251.83;10002.62;9998.13;9985.79;9909.88;8512.05;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:17:42;1606.81;1553.04;1455.28;1260.28;10080.19;10072.40;10045.84;9893.69;8386.26;0.57
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:20:09;1715.47;1651.01;1533.81;1311.50;10492.53;10483.56;10452.20;10273.92;8678.83;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:22:40;1522.32;1482.56;1410.27;1247.92;9977.19;9970.83;9950.44;9831.42;8380.59;0.54
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:25:05;1644.65;1592.71;1498.28;1304.89;10435.83;10428.14;10402.28;10253.50;8704.29;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:27:31;1379.45;1367.27;1345.12;1245.77;9951.36;9947.80;9939.50;9885.20;8522.24;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:29:57;1389.41;1377.44;1355.66;1256.18;10034.47;10030.91;10022.67;9968.64;8595.24;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:32:23;1546.07;1506.90;1435.68;1273.23;10179.04;10172.70;10152.51;10034.34;8558.43;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:34:51;1463.34;1428.39;1364.87;1215.38;9715.85;9710.05;9691.84;9584.79;8183.54;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:37:16;1631.73;1577.93;1480.13;1283.73;10267.48;10259.64;10233.02;10080.33;8547.88;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:39:43;1570.75;1522.88;1435.87;1254.66;10033.54;10026.36;10002.40;9864.23;8381.10;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:42:09;1455.19;1429.41;1382.53;1251.82;10003.96;9999.02;9984.74;9898.42;8486.81;0.51
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:44:35;1462.40;1447.73;1421.08;1312.25;10483.03;10479.10;10469.54;10408.06;8966.68;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:47:01;1633.56;1592.67;1518.32;1347.66;10773.91;10767.26;10746.14;10622.39;9061.96;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:49:27;1141.97;1129.74;1107.52;1020.98;8156.47;8153.33;8145.54;8095.79;6971.80;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:51:52;1025.51;1018.57;1005.95;936.32;7478.78;7476.33;7471.06;7435.44;6417.91;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:54:19;868.44;851.83;821.63;741.17;5923.51;5920.45;5911.41;5857.14;5017.19;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:56:45;859.80;831.03;778.73;674.40;5394.09;5389.92;5375.71;5294.31;4487.68;0.53
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T02:59:11;1009.24;961.93;875.93;726.36;5814.80;5808.66;5786.21;5660.26;4740.84;0.56
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:01:36;632.90;616.47;586.60;519.30;4151.79;4149.16;4140.72;4091.46;3488.08;0.49
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:04:02;313.52;313.05;312.20;294.22;2349.56;2348.96;2348.05;2340.88;2026.44;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:06:28;444.99;442.92;439.17;410.85;3281.34;3280.36;3278.48;3265.15;2821.71;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:08:54;485.96;478.38;464.60;423.02;3380.19;3378.63;3374.30;3347.79;2874.30;0.49
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:11:20;398.41;388.74;371.16;330.15;2639.26;2637.67;2632.64;2603.15;2221.96;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:13:45;191.55;191.55;191.55;181.14;1446.42;1446.08;1445.65;1441.91;1249.22;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:16:11;301.24;301.24;301.24;284.87;2274.70;2274.17;2273.49;2267.60;1964.58;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:18:40;237.83;237.83;237.83;224.90;1795.89;1795.47;1794.93;1790.29;1551.05;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:21:06;88.93;88.93;88.93;84.10;671.55;671.39;671.19;669.46;580.00;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:23:31;46.96;46.96;46.96;44.41;354.62;354.54;354.43;353.51;306.27;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:26:01;78.91;78.91;78.91;74.62;595.86;595.72;595.54;594.00;514.62;0.38
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:28:30;106.36;106.36;106.36;100.58;803.11;802.92;802.68;800.61;693.62;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:30:59;122.07;122.07;122.07;115.43;921.75;921.54;921.26;918.88;796.09;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:33:25;189.38;189.38;189.38;179.09;1430.07;1429.73;1429.31;1425.61;1235.10;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:35:51;153.06;153.06;153.06;144.75;1155.81;1155.54;1155.19;1152.21;998.23;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:38:16;200.01;200.01;200.01;189.14;1510.34;1509.99;1509.53;1505.63;1304.43;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:40:42;184.12;184.12;184.12;174.11;1390.30;1389.97;1389.56;1385.96;1200.75;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:43:07;270.96;270.96;270.96;256.24;2046.06;2045.59;2044.98;2039.68;1767.12;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:45:33;279.57;279.57;279.57;264.38;2111.08;2110.59;2109.96;2104.50;1823.27;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:47:59;289.74;289.74;289.74;273.99;2187.86;2187.35;2186.70;2181.04;1889.58;0.32
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:50:24;365.12;365.12;365.12;345.28;2757.06;2756.42;2755.59;2748.46;2381.18;0.30
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:52:50;346.96;346.96;346.96;328.11;2619.96;2619.34;2618.56;2611.79;2262.77;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:55:16;398.28;398.28;398.28;376.64;3007.50;3006.80;3005.90;2998.13;2597.48;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T03:57:46;473.31;473.31;473.31;447.59;3574.08;3573.24;3572.17;3562.93;3086.81;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:00:11;521.79;521.79;521.79;493.43;3940.12;3939.21;3938.03;3927.84;3402.95;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:02:37;539.14;539.14;539.14;509.84;4071.13;4070.18;4068.97;4058.44;3516.10;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:05:03;522.98;522.98;522.98;494.56;3949.11;3948.19;3947.01;3936.80;3410.71;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:07:29;669.87;669.87;669.87;633.47;5058.33;5057.15;5055.64;5042.56;4368.71;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:09:55;640.55;640.55;640.55;605.75;4836.94;4835.82;4834.37;4821.86;4177.50;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:12:20;802.14;792.13;773.93;710.31;5674.98;5672.64;5666.56;5628.42;4841.79;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:14:46;1023.16;994.30;941.83;828.43;6624.13;6619.66;6605.05;6520.25;5549.48;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:17:11;890.75;888.40;884.13;831.03;6636.56;6634.78;6631.76;6609.10;5717.82;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:19:37;819.37;817.15;813.12;764.15;6102.51;6100.86;6098.07;6077.08;5257.34;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:22:02;484.95;484.95;484.95;458.60;3661.96;3661.10;3660.01;3650.54;3162.71;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:24:28;346.15;346.15;346.14;327.34;2613.80;2613.19;2612.41;2605.65;2257.45;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:26:53;416.01;415.69;415.11;391.87;3129.20;3128.43;3127.36;3118.52;2700.68;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:29:19;593.45;584.79;569.05;519.46;4150.67;4148.82;4143.79;4112.76;3533.32;0.49
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:31:44;463.49;457.85;447.60;411.12;3284.62;3283.28;3279.83;3258.11;2803.29;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:34:11;320.20;320.07;319.84;302.19;2413.05;2412.47;2411.69;2405.16;2083.32;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:36:37;484.67;482.41;478.31;447.46;3573.72;3572.66;3570.60;3556.08;3073.10;0.47
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:39:02;572.69;566.96;556.55;513.96;4105.79;4104.26;4100.52;4076.47;3511.98;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:41:28;468.61;464.81;457.90;424.83;3393.48;3392.31;3389.63;3371.95;2908.25;0.47
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:43:53;500.87;498.22;493.41;460.89;3681.05;3679.93;3677.67;3661.94;3163.46;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:46:19;498.16;492.27;481.56;442.69;3536.79;3535.37;3531.73;3508.78;3019.59;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:48:47;364.09;364.09;364.09;344.31;2749.33;2748.69;2747.87;2740.76;2374.51;0.39
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:51:12;410.01;409.61;408.89;385.82;3080.96;3080.20;3079.11;3070.22;2658.58;0.43
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:53:38;400.56;400.51;400.41;378.54;3022.70;3021.99;3021.06;3013.12;2610.29;0.42
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:56:04;736.57;715.11;676.10;593.11;4742.74;4739.46;4728.65;4666.08;3968.60;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T04:58:29;469.83;468.49;466.06;437.85;3496.72;3495.77;3494.14;3481.97;3012.06;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:00:55;604.42;594.75;577.17;524.96;4194.89;4192.93;4187.44;4153.93;3565.51;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:03:21;897.16;861.85;797.64;678.16;5426.22;5421.38;5404.30;5307.46;4476.50;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:05:46;1544.62;1439.38;1248.05;953.36;7645.52;7633.08;7584.72;7318.19;5977.56;0.66
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:08:12;1931.72;1775.41;1491.26;1073.28;8619.01;8601.17;8530.16;8141.40;6514.79;0.71
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:10:37;1435.26;1339.42;1165.19;895.28;7178.76;7167.38;7123.27;6880.01;5630.34;0.63
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:13:09;1232.33;1179.01;1082.09;908.36;7270.00;7262.91;7237.39;7093.60;5961.94;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:15:35;1454.86;1386.74;1262.90;1047.42;8385.01;8376.16;8343.83;8162.43;6836.91;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:18:01;1646.22;1570.00;1431.44;1189.34;9520.79;9510.86;9474.64;9271.31;7769.69;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:20:27;1580.95;1504.57;1365.72;1126.86;9021.88;9012.05;8975.91;8773.50;7337.86;0.55
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:22:53;752.54;723.48;670.64;571.55;4572.94;4568.93;4554.84;4474.87;3776.73;0.47
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:25:19;533.33;532.06;529.74;498.22;3978.70;3977.64;3975.90;3962.62;3428.71;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:27:45;360.32;360.11;359.73;339.73;2712.84;2712.19;2711.28;2703.77;2341.74;0.37
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:30:11;176.32;176.32;176.32;166.74;1331.42;1331.11;1330.71;1327.27;1149.90;0.31
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:32:37;179.84;179.84;179.84;170.07;1357.99;1357.67;1357.26;1353.75;1172.85;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:35:03;194.95;194.95;194.95;184.35;1472.08;1471.74;1471.30;1467.49;1271.39;0.40
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:37:29;206.87;206.87;206.87;195.63;1562.11;1561.75;1561.28;1557.24;1349.14;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:39:55;230.38;230.26;230.04;217.27;1734.98;1734.57;1733.99;1729.22;1497.72;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:42:20;200.63;200.62;200.60;189.68;1514.59;1514.24;1513.78;1509.84;1308.04;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:44:46;248.13;247.14;245.33;229.85;1835.70;1835.17;1834.19;1827.11;1579.52;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:47:12;253.39;252.92;252.05;237.32;1895.21;1894.72;1893.94;1887.93;1634.00;0.46
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:49:38;233.00;232.61;231.89;218.45;1744.46;1744.01;1743.32;1737.89;1504.30;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:52:04;261.36;260.50;258.93;243.00;1940.65;1940.11;1939.15;1932.11;1670.94;0.47
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:54:30;335.02;332.13;326.90;302.92;2419.76;2418.91;2416.92;2403.91;2072.74;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:56:56;351.99;349.48;344.91;320.76;2562.08;2561.23;2559.36;2546.85;2197.86;0.48
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T05:59:22;286.58;285.61;283.85;266.34;2127.02;2126.43;2125.37;2117.60;1831.28;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:01:48;194.36;194.09;193.61;182.52;1457.55;1457.18;1456.63;1452.24;1257.26;0.41
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:04:13;340.41;334.12;322.67;291.56;2330.13;2328.95;2325.50;2304.71;1975.03;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:06:39;393.71;385.17;369.65;331.17;2647.06;2645.58;2641.05;2614.19;2235.44;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:09:04;321.52;315.78;305.35;276.38;2208.73;2207.64;2204.46;2185.30;1873.49;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:11:30;227.62;225.94;222.89;207.16;1654.72;1654.16;1652.93;1644.72;1419.15;0.45
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:13:56;199.93;197.70;193.64;178.29;1424.39;1423.83;1422.43;1413.50;1216.91;0.44
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:16:22;60.52;60.52;60.52;57.23;456.99;456.88;456.75;455.57;394.69;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:18:47;67.59;67.59;67.59;63.92;510.42;510.30;510.15;508.83;440.83;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:21:13;84.67;84.67;84.67;80.07;639.39;639.24;639.05;637.40;552.22;0.36
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:23:38;97.34;97.34;97.34;92.05;735.05;734.87;734.65;732.75;634.83;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:26:05;76.98;76.98;76.98;72.80;581.29;581.16;580.98;579.48;502.04;0.34
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:28:31;66.72;66.72;66.72;63.09;503.78;503.66;503.51;502.21;435.10;0.33
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:30:58;56.13;56.13;56.13;53.08;423.86;423.76;423.63;422.54;366.07;0.35
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:33:24;24.65;24.53;24.32;22.75;181.71;181.65;181.55;180.81;156.25;0.49
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:35:50;24.82;24.58;24.16;22.35;178.55;178.48;178.33;177.33;152.83;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:38:15;26.02;25.88;25.65;23.97;191.44;191.38;191.27;190.47;164.56;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:40:43;25.88;25.79;25.62;24.03;191.93;191.88;191.78;191.07;165.22;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:43:09;24.59;24.31;23.81;21.92;175.15;175.08;174.90;173.80;149.63;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:45:35;24.42;24.19;23.77;21.99;175.64;175.57;175.42;174.42;150.32;0.51
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:48:01;23.97;23.78;23.43;21.75;173.72;173.66;173.53;172.63;148.90;0.52
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:50:27;24.84;24.68;24.39;22.72;181.50;181.44;181.31;180.47;155.80;0.50
70020;SPS30;57361;52.06713405;4.35422623;2024-02-26T06:52:53;25.70;25.58;25.36;23.72;189.48;189.42;189.31;188.54;162.93;0.50
