sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:00:37;3.38;;;3.05;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:03:03;3.58;;;3.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:05:29;3.92;;;3.55;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:07:56;3.72;;;3.42;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:10:21;3.55;;;3.25;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:12:47;4.25;;;3.75;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:15:13;4.40;;;3.72;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:17:39;3.72;;;3.35;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:20:05;3.55;;;3.25;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:22:33;3.47;;;3.25;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:24:59;3.80;;;3.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:27:25;4.65;;;3.72;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:29:50;3.88;;;3.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:32:16;4.18;;;3.53;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:34:41;4.53;;;3.15;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:37:06;4.18;;;3.78;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:39:32;4.03;;;3.33;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:41:57;3.50;;;3.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:44:23;3.33;;;3.13;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:46:48;3.75;;;3.38;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:49:14;3.75;;;3.53;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:51:39;3.50;;;3.05;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:54:05;4.25;;;3.28;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:56:30;3.58;;;3.28;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T00:58:55;3.15;;;2.92;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:01:21;3.42;;;3.17;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:03:46;3.20;;;2.85;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:06:12;3.22;;;3.00;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:08:37;5.50;;;3.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:11:04;2.80;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:13:29;3.35;;;3.05;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:15:55;3.58;;;2.92;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:18:20;2.92;;;2.72;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:20:46;3.10;;;2.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:23:12;4.22;;;3.08;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:25:37;2.80;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:28:03;2.97;;;2.78;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:30:30;2.83;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:32:55;2.70;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:35:21;3.00;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:37:46;3.08;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:40:12;3.05;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:42:42;2.60;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:45:10;2.67;;;2.47;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:47:40;2.75;;;2.55;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:50:06;2.67;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:52:33;2.33;;;2.22;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:54:59;3.08;;;2.58;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:57:26;2.47;;;2.28;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T01:59:52;2.35;;;2.20;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:02:18;2.72;;;2.53;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:04:44;2.38;;;2.17;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:07:09;2.50;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:09:35;2.13;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:12:01;2.35;;;2.15;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:14:27;2.45;;;2.25;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:16:52;2.20;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:19:18;2.22;;;2.13;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:21:43;2.58;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:24:09;2.33;;;2.13;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:26:34;2.10;;;2.00;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:29:00;2.13;;;2.00;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:31:26;2.83;;;2.38;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:33:52;2.28;;;2.08;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:36:18;1.85;;;1.75;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:38:50;2.30;;;1.98;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:41:16;1.85;;;1.75;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:43:42;2.00;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:46:07;2.20;;;2.08;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:48:32;2.28;;;2.17;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:50:58;2.08;;;1.98;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:53:23;2.00;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:55:49;2.17;;;2.08;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T02:58:14;2.25;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:00:40;3.38;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:03:05;1.90;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:05:31;2.08;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:07:56;1.73;;;1.63;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:10:22;1.90;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:12:48;2.10;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:15:13;1.92;;;1.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:17:39;2.08;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:20:05;2.33;;;1.77;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:22:33;1.60;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:24:59;1.40;;;1.33;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:27:24;1.80;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:29:49;1.70;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:32:16;1.40;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:34:41;2.00;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:37:06;1.83;;;1.73;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:39:34;1.77;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:41:59;1.60;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:44:25;1.75;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:46:50;1.55;;;1.33;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:49:16;2.05;;;1.65;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:51:41;1.60;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:54:07;1.70;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:56:32;1.88;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T03:58:58;1.23;;;1.23;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:01:25;1.83;;;1.73;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:03:50;4.20;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:06:17;2.33;;;1.25;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:08:45;1.70;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:11:11;1.25;;;1.25;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:13:37;2.38;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:16:05;1.77;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:18:31;2.08;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:20:58;1.55;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:23:24;1.38;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:25:49;1.60;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:28:15;1.60;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:30:41;1.70;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:33:07;1.48;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:35:32;1.45;;;1.35;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:38:00;1.50;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:40:25;1.80;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:42:51;1.45;;;1.35;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:45:16;1.38;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:47:43;2.17;;;1.15;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:50:09;1.50;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:52:34;1.40;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:55:01;1.40;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:57:27;1.40;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T04:59:52;1.70;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:02:18;1.55;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:04:43;1.63;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:07:09;1.42;;;1.33;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:09:34;1.30;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:12:00;1.63;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:14:26;1.40;;;1.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:16:52;2.22;;;1.42;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:19:17;1.70;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:21:43;1.20;;;1.20;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:24:09;1.63;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:26:35;2.50;;;1.48;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:29:00;1.70;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:31:26;1.48;;;1.38;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:33:52;1.60;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:36:19;1.65;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:38:46;2.92;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:41:11;1.75;;;1.65;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:43:37;2.50;;;1.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:46:02;2.10;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:48:28;3.13;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:50:53;2.95;;;2.08;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:53:19;1.38;;;1.27;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:55:44;1.55;;;1.45;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T05:58:10;1.98;;;1.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:00:35;1.92;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:03:00;1.92;;;1.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:05:27;1.77;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:07:52;1.85;;;1.75;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:10:18;1.42;;;1.33;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:12:46;1.80;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:15:11;1.88;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:17:37;1.88;;;1.77;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:20:02;1.50;;;1.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:22:31;3.80;;;1.75;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:24:56;2.03;;;1.73;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:27:22;2.22;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:29:48;1.90;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:32:14;2.00;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:34:39;1.98;;;1.88;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:37:06;1.70;;;1.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:39:32;2.20;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:41:58;2.30;;;2.08;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:44:26;2.05;;;1.95;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:46:57;4.15;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:49:26;1.98;;;1.88;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:51:52;2.10;;;2.00;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:54:18;1.85;;;1.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:56:43;1.65;;;1.55;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T06:59:09;1.90;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:01:34;2.00;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:04:00;2.20;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:06:26;2.00;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:08:52;1.92;;;1.73;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:11:18;2.15;;;1.88;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:13:44;2.15;;;2.05;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:16:10;1.95;;;1.85;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:18:36;1.92;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:21:02;1.90;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:23:28;2.15;;;2.05;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:25:54;1.63;;;1.52;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:28:19;1.92;;;1.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:30:45;1.90;;;1.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:33:10;1.85;;;1.75;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:35:36;2.00;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:38:03;1.98;;;1.88;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:40:29;2.28;;;2.13;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:42:55;3.05;;;1.67;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:45:20;2.30;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:47:46;2.20;;;2.00;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:50:12;2.05;;;1.95;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:52:38;3.38;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:55:04;2.15;;;2.05;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:57:31;2.00;;;1.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T07:59:59;2.35;;;2.05;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:02:25;4.80;;;1.95;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:04:51;3.38;;;2.20;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:07:16;2.55;;;2.35;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:09:42;3.20;;;2.47;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:12:07;4.15;;;2.53;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:14:33;3.97;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:16:58;4.25;;;2.25;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:19:24;2.35;;;2.15;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:21:50;2.65;;;2.33;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:24:15;4.45;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:26:41;2.55;;;2.33;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:29:07;2.80;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:31:32;3.70;;;2.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:33:58;5.65;;;2.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:36:24;2.72;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:38:50;3.47;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:41:15;3.05;;;2.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:43:41;4.40;;;3.00;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:46:09;3.58;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:48:38;3.22;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:51:04;3.15;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:53:31;2.75;;;2.65;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:55:57;3.90;;;2.90;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T08:58:22;6.07;;;2.72;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:00:48;3.13;;;2.92;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:03:13;3.22;;;3.03;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:05:39;3.95;;;2.47;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:08:04;2.58;;;2.38;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:10:30;2.95;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:12:57;3.28;;;2.75;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:15:22;2.65;;;2.45;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:17:47;2.90;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:20:15;3.72;;;2.72;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:22:44;2.80;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:25:10;2.67;;;2.25;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:27:36;3.47;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:30:01;2.78;;;2.58;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:32:27;2.83;;;2.63;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:34:53;2.63;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:37:18;3.20;;;2.78;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:39:44;3.13;;;2.92;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:42:09;3.08;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:44:39;2.40;;;2.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:47:10;3.60;;;2.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:49:38;2.85;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:52:04;2.83;;;2.63;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:54:31;4.07;;;2.92;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:57:02;4.05;;;2.80;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T09:59:29;2.60;;;2.42;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:02:00;3.50;;;2.95;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:04:26;2.95;;;2.75;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:06:52;4.00;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:09:18;2.55;;;2.42;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:11:44;3.63;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:14:11;2.72;;;2.47;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:16:37;3.60;;;2.75;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:19:02;2.72;;;2.53;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:21:28;7.57;;;5.97;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:23:54;4.68;;;3.72;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:26:19;4.78;;;3.40;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:28:45;5.75;;;3.30;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:31:11;4.32;;;3.05;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:33:39;3.85;;;3.03;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:36:06;3.53;;;3.10;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:38:35;3.40;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:41:02;3.33;;;3.00;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:43:28;3.30;;;3.00;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:45:55;3.42;;;2.72;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:48:20;3.15;;;2.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:50:46;5.30;;;2.83;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:53:13;2.83;;;2.63;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:55:48;5.72;;;2.88;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T10:58:17;3.15;;;2.53;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:00:43;5.13;;;2.60;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:03:12;2.35;;;2.25;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:05:41;2.93;;;2.63;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:08:07;3.03;;;2.47;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:10:33;3.17;;;2.97;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:12:59;3.72;;;3.42;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:15:26;3.97;;;3.67;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:17:53;3.65;;;3.35;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:20:21;4.95;;;3.63;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:22:48;4.63;;;3.28;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:25:14;3.85;;;3.55;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:27:46;5.30;;;3.55;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:30:18;4.25;;;3.78;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:32:45;3.85;;;3.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:35:11;4.00;;;3.70;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:37:40;4.82;;;3.50;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:40:09;5.35;;;3.17;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:42:37;3.85;;;3.47;;
46699;SDS011;32432;52.51012246;13.39784861;2024-02-26T11:45:38;4.32;;;3.85;;
