sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:01:46;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:05:46;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:09:46;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:13:46;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:17:46;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:21:47;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:25:47;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:29:46;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:33:46;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:37:46;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:41:46;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:45:46;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:49:46;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:53:46;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T00:57:46;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:01:46;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:05:46;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:09:46;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:13:46;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:17:46;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:21:46;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:25:46;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:29:46;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:33:46;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:37:46;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:41:46;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:45:47;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:49:47;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:53:46;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T01:57:48;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:01:54;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:05:47;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:09:47;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:13:47;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:17:47;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:21:47;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:25:47;5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:29:48;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:33:47;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:37:47;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:41:47;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:45:47;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:49:47;14.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:53:47;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T02:57:47;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:01:47;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:05:47;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:09:47;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:13:47;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:17:47;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:21:47;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:25:47;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:29:47;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:33:47;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:37:47;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:41:47;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:45:47;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:49:47;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:53:47;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T03:57:47;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:01:47;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:05:47;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:09:47;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:13:47;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:17:47;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:21:47;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:25:47;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:29:47;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:33:47;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:37:47;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:41:47;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:45:47;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:49:47;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:53:47;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T04:57:47;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:01:47;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:05:47;17.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:09:47;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:13:48;5.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:17:47;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:21:47;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:25:48;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:29:47;17.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:33:47;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:37:47;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:41:47;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:45:47;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:49:47;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:53:47;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T05:57:47;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:01:47;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:05:47;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:09:47;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:13:47;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:17:47;4.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:21:47;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:25:47;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:29:47;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:33:47;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:37:47;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:41:47;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:45:47;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:49:47;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:53:49;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T06:57:47;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:01:47;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:05:47;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:09:47;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:13:47;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:17:47;13;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:21:47;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:25:47;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:29:47;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:33:47;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:37:48;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:41:47;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:45:47;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:49:47;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:53:47;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T07:57:47;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:01:51;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:05:47;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:09:47;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:13:47;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:17:47;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:21:47;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:25:47;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:29:47;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:33:47;3.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:37:47;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:41:47;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:45:47;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:49:48;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:53:47;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T08:57:47;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:01:47;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:05:47;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:09:47;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:13:47;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:17:47;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:21:47;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:25:47;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:29:47;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:33:47;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:37:47;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:41:48;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:45:50;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:49:49;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:53:52;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T09:57:51;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:01:48;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:05:50;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:09:48;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:13:47;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:17:47;4.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:21:47;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:25:53;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:29:47;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:33:48;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:37:49;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:41:47;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:45:47;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:49:48;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:53:51;14.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T10:57:52;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:01:48;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:05:50;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:09:48;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:13:49;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:17:48;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:21:47;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:25:50;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:29:51;2.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:33:48;15.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:37:52;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:41:48;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:45:49;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:49:48;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:53:48;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T11:57:48;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:01:48;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:05:48;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:09:48;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:13:48;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:17:48;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:21:52;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:25:48;4.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:29:48;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:33:48;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:37:48;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:41:48;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:45:48;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:49:48;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:53:49;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T12:57:49;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:01:48;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:05:48;3.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:09:48;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:13:48;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:17:49;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:21:48;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:25:48;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:29:48;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:33:48;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:37:48;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:41:48;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:45:48;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:49:48;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:53:48;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T13:57:48;5.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:01:48;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:05:48;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:09:48;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:13:48;4.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:17:48;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:21:48;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:25:48;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:29:49;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:33:48;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:37:48;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:41:48;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:45:48;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:49:48;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:53:48;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T14:57:48;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:01:48;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:05:48;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:09:48;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:13:48;16.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:17:48;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:21:48;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:25:48;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:29:48;15.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:33:48;19.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:37:48;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:41:48;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:45:48;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:49:48;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:53:48;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T15:57:48;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:01:48;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:05:48;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:09:52;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:13:57;16.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:17:49;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:21:48;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:25:48;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:29:48;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:33:48;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:37:48;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:41:48;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:45:48;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:49:48;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:53:48;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T16:57:48;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:01:49;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:05:48;14.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:09:48;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:13:48;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:17:48;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:21:48;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:25:48;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:29:48;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:33:49;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:37:50;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:41:48;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:45:48;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:49:48;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:53:48;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T17:57:48;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:01:48;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:05:48;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:09:48;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:13:48;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:17:48;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:21:48;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:25:48;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:29:48;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:33:48;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:37:48;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:41:48;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:45:48;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:49:49;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:53:48;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T18:57:48;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:01:50;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:05:48;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:09:49;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:13:48;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:17:49;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:21:48;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:25:48;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:29:48;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:33:48;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:37:48;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:41:48;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:45:48;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:49:48;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:53:49;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T19:57:48;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:01:48;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:05:48;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:09:48;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:13:48;7.8;;;;
