sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:01:02;45;33;106;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:07:17;41;33;102;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:10:17;41;33;102;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:25:48;38;33;96;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:28:48;38;33;96;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:35:03;38;33;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:38:03;38;33;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:44:18;37;33;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:47:18;37;33;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:53:33;36;33;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T00:56:33;36;33;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:02:47;39;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:05:47;39;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:12:01;39;33;95;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:15:01;39;33;95;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:21:16;41;33;94;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:24:16;41;33;94;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:30:30;39;33;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:33:30;39;33;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:39:45;40;33;104;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:42:45;40;33;104;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:49:00;42;33;110;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:52:00;42;33;110;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T01:58:15;49;33;108;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:01:15;49;33;108;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:07:31;47;33;111;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:10:31;47;33;111;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:16:47;46;33;111;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:19:47;46;33;111;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:26:03;43;33;104;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:29:04;43;33;104;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:35:20;42;33;109;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:38:20;42;33;109;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:44:36;43;33;109;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:47:36;43;33;109;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:53:53;40;33;99;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T02:56:53;40;33;99;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:03:10;40;33;95;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:06:10;40;33;95;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:12:27;42;33;106;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:15:27;42;33;106;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:21:45;38;33;102;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:24:45;38;33;102;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:31:03;41;33;104;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:34:03;41;33;104;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:40:21;41;33;108;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:43:21;41;33;108;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:49:39;38;33;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:52:39;38;33;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T03:58:57;38;33;98;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:01:57;38;33;98;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:08:15;37;33;87;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:11:15;37;33;87;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:17:33;37;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:20:33;37;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:36:12;37;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:39:08;37;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:45:26;38;33;94;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:48:27;38;33;94;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:54:43;37;33;89;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T04:57:43;37;33;89;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:04:00;37;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:07:01;37;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:22:35;39;33;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:25:35;39;33;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:31:52;39;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:34:52;39;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:41:09;39;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:44:11;39;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:50:26;40;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:53:26;40;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T05:59:43;43;33;109;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:02:43;43;33;109;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:09:01;43;33;98;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:12:01;43;33;98;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:18:18;41;34;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:21:18;41;34;90;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:27:35;47;34;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:30:35;47;34;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:36:52;43;34;88;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:39:52;43;34;88;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:46:08;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:49:08;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:55:25;46;34;105;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T06:58:25;46;34;105;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:04:43;43;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:07:43;43;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:14:00;43;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:17:00;43;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:23:21;44;34;94;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:26:21;44;34;94;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:32:36;45;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:35:36;45;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:41:55;42;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:44:55;42;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:51:14;44;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T07:54:14;44;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:00:32;44;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:03:32;44;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:09:50;43;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:12:50;43;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:19:08;42;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:22:08;42;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:28:27;42;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:31:27;42;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:37:46;44;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:40:46;44;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:47:05;43;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:50:05;43;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:56:24;43;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T08:59:24;43;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:05:43;42;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:08:43;42;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:15:05;41;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:18:04;41;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:24:26;44;35;102;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:27:26;44;35;102;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:33:48;42;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:36:48;42;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:43:10;42;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:46:10;42;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:52:31;43;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T09:55:31;43;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:01:53;43;35;85;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:04:54;43;35;85;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:11:13;45;34;97;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:14:14;45;34;97;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:20:32;43;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:23:32;43;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:39:06;42;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:42:06;42;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:48:21;43;33;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:51:23;43;33;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T10:57:37;43;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:00:36;43;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:06:49;44;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:09:49;44;34;78;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:16:02;44;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:19:02;44;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:25:13;44;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:28:15;44;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:34:26;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:37:25;43;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:43:49;44;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:46:38;44;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:53:17;43;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T11:55:48;43;34;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:01:58;43;34;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:04:58;43;34;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:11:14;42;34;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:14:09;42;34;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:20:20;43;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:23:20;43;34;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:29:32;42;34;69;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:32:32;42;34;69;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:38:45;45;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:41:45;45;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:47:59;43;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:50:59;43;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T12:57:12;42;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:00:13;42;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:06:25;42;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:09:25;42;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:15:36;43;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:18:36;43;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:24:53;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:27:48;44;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:34:00;41;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:37:00;41;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:43:13;42;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:46:13;42;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:52:26;42;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T13:55:26;42;33;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:01:42;43;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:04:41;43;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:10:57;44;33;79;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:13:57;44;33;79;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:20:13;43;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:23:13;43;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:29:28;43;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:32:28;43;33;92;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:48:02;44;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:51:02;44;34;87;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T14:57:20;43;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:00:20;43;34;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:06:38;43;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:09:38;43;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:15:55;43;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:18:55;43;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:25:13;42;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:28:13;42;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:34:31;42;34;68;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:37:31;42;34;68;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:43:48;45;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:46:48;45;34;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:53:05;43;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T15:56:05;43;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:02:23;44;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:05:23;44;34;85;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:11:40;43;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:14:42;43;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:20:57;47;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:23:57;47;34;89;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:30:13;43;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:33:13;43;33;74;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:39:28;42;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:42:28;42;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:48:42;44;33;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:51:42;44;33;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T16:57:55;42;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:00:55;42;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:07:09;41;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:10:09;41;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:16:22;42;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:19:22;42;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:25:35;43;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:28:36;43;34;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:34:46;43;34;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:37:46;43;34;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:43:58;43;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:46:58;43;34;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:53:09;42;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T17:56:09;42;34;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:02:19;43;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:05:20;43;34;80;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:11:30;42;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:14:30;42;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:20:39;42;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:23:39;42;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:29:48;43;33;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:32:48;43;33;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:38:56;41;34;82;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:41:56;41;34;82;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:48:06;42;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:51:05;42;34;79;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T18:57:12;41;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:00:12;41;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:06:19;42;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:09:19;42;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:15:26;42;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:18:26;42;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:33:40;41;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:36:40;41;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:42:47;41;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:45:47;41;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:51:53;40;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T19:54:53;40;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:01:00;40;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:04:00;40;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:10:07;40;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:13:06;40;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:19:12;40;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:22:12;40;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:28:17;39;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:31:17;39;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:37:24;40;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:40:24;40;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:46:30;40;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:49:30;40;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:55:37;40;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T20:58:37;40;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:04:44;39;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:07:44;39;33;75;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:13:51;39;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:16:51;39;33;76;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:22:58;38;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:25:58;38;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:32:05;39;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:35:07;39;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:41:12;40;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:44:12;40;33;82;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:50:19;38;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:53:19;38;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T21:59:25;38;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:02:25;38;33;71;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:08:31;38;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:11:31;38;33;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:17:36;38;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:20:36;38;33;69;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:26:41;36;33;56;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:29:41;36;33;56;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:35:46;38;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:38:46;38;33;68;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:44:52;42;32;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:47:52;42;32;77;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:53:57;38;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T22:56:57;38;33;70;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:03:02;37;32;68;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:06:02;37;32;68;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:12:09;37;32;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:15:09;37;32;81;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:21:15;37;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:24:15;37;33;73;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:30:22;37;32;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:33:22;37;32;86;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:39:28;36;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:42:28;36;33;72;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:48:35;36;33;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:51:35;36;33;84;;
82254;Laerm;72937;39.57281300;2.63752100;2024-02-26T23:57:41;35;32;80;;
