sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2024-02-26T00:00:33;38.87;38.57;38.03;35.57;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:01:07;39.43;39.13;38.50;35.97;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:01:42;37.60;37.47;37.07;34.87;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:02:18;38.63;38.47;38.13;36.00;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:02:51;39.20;39.00;38.53;36.23;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:03:24;40.87;40.63;40.23;37.90;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:04:06;39.17;39.00;38.73;36.60;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:04:41;40.20;40.07;39.67;37.40;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:05:17;40.00;39.77;39.27;36.83;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:05:49;39.03;38.80;38.33;36.00;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:06:22;40.43;40.17;39.57;37.00;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:06:58;38.33;38.07;37.57;35.20;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:07:31;39.33;39.10;38.60;36.23;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:08:16;38.57;38.43;38.13;36.03;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:08:57;39.77;39.60;39.33;37.17;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:09:43;40.03;39.87;39.43;37.20;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:10:28;38.57;38.37;38.00;35.83;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:11:04;40.73;40.57;40.20;37.90;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:11:37;40.33;40.13;39.77;37.43;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:12:11;39.80;39.60;39.23;36.97;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:12:51;41.97;41.77;41.33;38.87;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:13:36;40.50;40.33;39.97;37.70;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:14:22;40.73;40.63;40.37;38.17;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:14:59;42.03;41.90;41.50;39.17;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:15:33;41.00;40.80;40.30;37.80;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:16:21;41.70;41.50;41.17;38.80;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:16:55;40.90;40.73;40.33;38.00;;;;114.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:17:30;41.67;41.47;40.97;38.50;;;;116.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:18:05;40.77;40.53;39.93;37.50;;;;116.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:18:38;42.60;42.37;41.87;39.40;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:19:21;42.53;42.43;42.17;39.93;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:19:56;40.87;40.80;40.57;38.43;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:20:34;43.10;42.97;42.63;40.27;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:21:07;43.37;43.23;42.83;40.40;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:21:49;41.50;41.33;40.97;38.67;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:22:24;42.27;42.17;41.90;39.67;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:22:58;42.43;42.30;42.03;39.73;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:23:31;41.43;41.33;41.10;38.97;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:24:04;41.60;41.43;41.10;38.83;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:24:37;41.77;41.57;41.17;38.77;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:25:22;42.77;42.53;42.00;39.43;;;;117.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:26:06;41.40;41.27;40.93;38.63;;;;118.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:26:48;42.33;42.23;41.87;39.53;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:27:27;43.53;43.40;43.07;40.73;;;;119.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:28:02;43.13;42.97;42.70;40.37;;;;120.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:28:36;43.03;42.80;42.33;39.80;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:29:22;43.93;43.70;43.23;40.67;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:30:08;45.07;44.90;44.43;41.87;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:30:56;42.53;42.37;42.00;39.67;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:31:38;43.83;43.70;43.33;40.97;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:32:23;43.43;43.30;42.97;40.67;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:32:59;43.63;43.50;43.23;40.93;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:33:45;45.13;45.00;44.63;42.20;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:34:30;44.63;44.47;44.13;41.70;;;;122.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:35:03;46.17;46.00;45.67;43.10;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:35:50;46.07;45.90;45.50;42.97;;;;122.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:36:39;45.50;45.27;44.77;42.10;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:37:28;45.10;44.93;44.50;41.97;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:38:01;43.63;43.50;43.20;40.83;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:38:48;44.97;44.83;44.57;42.17;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:39:36;44.90;44.73;44.27;41.73;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:40:22;46.30;46.00;45.37;42.53;;;;124.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:41:08;46.77;46.40;45.70;42.73;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:41:54;47.63;47.40;46.83;44.03;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:42:40;45.33;45.13;44.67;42.10;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:43:30;45.43;45.30;45.07;42.67;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:44:03;45.83;45.73;45.53;43.23;;;;123.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:44:55;45.03;44.83;44.27;41.63;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:45:42;44.77;44.57;44.07;41.47;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:46:28;46.97;46.70;46.07;43.20;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:47:15;45.93;45.70;45.20;42.50;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:47:49;45.20;45.10;44.73;42.33;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:48:35;45.03;44.90;44.60;42.20;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:49:23;44.80;44.60;44.20;41.63;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:50:10;45.20;45.03;44.63;42.13;;;;120.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:50:55;44.23;44.03;43.73;41.37;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:51:37;44.07;43.87;43.43;41.00;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:52:11;44.77;44.57;44.10;41.47;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:52:44;46.17;45.87;45.37;42.67;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:53:17;45.23;45.03;44.53;41.93;;;;121.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:54:02;45.50;45.23;44.63;41.97;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:54:39;44.70;44.50;44.03;41.53;;;;120.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:55:28;45.97;45.77;45.43;42.87;;;;119.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:56:13;44.87;44.63;44.23;41.70;;;;118.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:57:01;44.40;44.30;44.00;41.67;;;;118.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:57:47;44.37;44.17;43.93;41.53;;;;117.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:58:33;43.00;42.83;42.43;40.07;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T00:59:18;43.30;43.13;42.80;40.40;;;;115.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:00:04;43.07;42.90;42.60;40.23;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:00:56;44.70;44.53;44.23;41.77;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:01:41;44.17;44.03;43.73;41.40;;;;115.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:02:27;42.80;42.73;42.50;40.23;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:03:12;42.80;42.73;42.53;40.33;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:03:57;44.23;44.03;43.60;41.03;;;;115.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:04:43;44.83;44.60;44.10;41.43;;;;114.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:05:23;43.83;43.67;43.30;40.87;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:06:08;42.53;42.37;42.00;39.67;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:06:54;43.50;43.30;42.90;40.43;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:07:34;43.63;43.43;43.07;40.63;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:08:15;42.27;42.07;41.63;39.23;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:08:56;42.43;42.23;41.90;39.57;;;;114.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:09:42;41.63;41.47;41.10;38.73;;;;113.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:10:28;44.67;44.53;44.23;41.83;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:11:14;41.73;41.60;41.27;39.00;;;;112.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:11:47;43.80;43.57;43.03;40.43;;;;111.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:12:31;43.03;42.77;42.23;39.70;;;;111.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:13:10;44.40;44.20;43.80;41.27;;;;111.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:13:56;43.40;43.30;42.97;40.60;;;;111.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:14:41;41.47;41.33;41.10;38.93;;;;111.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:15:27;43.13;42.90;42.47;40.00;;;;110.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:16:13;42.43;42.27;41.97;39.67;;;;109.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:16:59;41.00;40.87;40.53;38.23;;;;108.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:17:44;42.40;42.27;42.00;39.73;;;;108.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:18:17;41.70;41.53;41.17;38.80;;;;113.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:19:03;43.40;43.17;42.80;40.37;;;;131.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:19:40;43.30;43.20;42.93;40.67;;;;128.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:20:21;41.90;41.70;41.30;38.87;;;;127.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:20:53;41.90;41.80;41.53;39.30;;;;126.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:21:27;41.77;41.67;41.50;39.33;;;;125.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:22:01;40.67;40.63;40.47;38.43;;;;124.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:22:34;40.83;40.73;40.57;38.47;;;;124.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:23:13;41.60;41.57;41.47;39.43;;;;123.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:23:49;41.43;41.37;41.27;39.23;;;;122.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:24:35;42.40;42.30;42.03;39.83;;;;120.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:25:13;40.93;40.83;40.67;38.57;;;;118.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:25:48;42.20;42.10;41.90;39.77;;;;117.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:26:24;41.83;41.70;41.47;39.23;;;;115.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:26:57;40.97;40.83;40.57;38.37;;;;114.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:27:37;40.30;40.20;40.03;37.93;;;;112.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:28:23;41.80;41.67;41.40;39.20;;;;109.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:28:56;40.37;40.27;40.10;38.07;;;;107.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:29:41;41.07;40.97;40.77;38.67;;;;106.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:30:18;39.23;39.13;38.93;36.83;;;;106.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:31:00;40.00;39.87;39.63;37.50;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:31:44;39.83;39.70;39.47;37.33;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:32:29;40.97;40.80;40.47;38.23;;;;107.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:33:09;40.77;40.57;40.17;37.87;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:33:48;40.53;40.33;40.03;37.83;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:34:23;40.93;40.80;40.43;38.20;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:35:04;40.77;40.63;40.43;38.27;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:35:50;39.40;39.30;39.00;36.83;;;;108.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:36:27;38.90;38.73;38.40;36.23;;;;109.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:37:12;39.83;39.73;39.50;37.43;;;;109.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:37:48;39.10;38.97;38.63;36.47;;;;109.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:38:23;40.43;40.33;40.03;37.90;;;;109.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:38:59;40.23;40.13;39.93;37.83;;;;109.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:39:31;40.03;39.93;39.83;37.80;;;;110.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:40:08;39.50;39.40;39.23;37.20;;;;110.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:40:41;40.73;40.63;40.43;38.40;;;;110.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:41:25;40.47;40.40;40.23;38.17;;;;109.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:42:01;39.97;39.87;39.63;37.50;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:42:46;39.27;39.17;38.90;36.83;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:43:20;38.00;37.87;37.70;35.70;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:44:02;40.83;40.73;40.50;38.40;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:44:47;40.27;40.10;39.70;37.47;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:45:33;40.97;40.87;40.67;38.47;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:46:18;39.53;39.50;39.27;37.23;;;;108.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:47:04;41.27;41.13;40.90;38.70;;;;109.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:47:50;40.23;40.13;39.90;37.80;;;;109.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:48:23;40.03;39.93;39.80;37.73;;;;108.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:49:09;37.80;37.77;37.57;35.73;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:49:57;38.90;38.80;38.60;36.60;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:50:42;38.70;38.60;38.47;36.47;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:51:29;39.23;39.10;38.93;36.87;;;;107.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:52:17;38.90;38.80;38.60;36.60;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:53:07;39.20;39.13;39.00;37.03;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:53:54;39.30;39.23;39.07;37.07;;;;106.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:54:41;38.97;38.90;38.73;36.80;;;;106.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:55:27;39.20;39.13;38.93;37.00;;;;105.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:56:13;38.33;38.27;38.17;36.27;;;;105.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:57:02;39.33;39.23;38.97;36.87;;;;105.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:57:50;38.90;38.80;38.57;36.53;;;;106.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:58:37;39.63;39.53;39.37;37.37;;;;106.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T01:59:23;37.43;37.40;37.30;35.40;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:00:08;38.37;38.30;38.20;36.37;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:00:56;37.70;37.70;37.60;35.73;;;;107.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:01:42;37.30;37.23;37.07;35.23;;;;108.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:02:30;40.20;40.13;40.07;38.13;;;;107.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:03:15;39.67;39.60;39.40;37.37;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:04:01;38.00;37.93;37.80;35.87;;;;107.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:04:47;39.40;39.30;39.13;37.03;;;;106.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:05:33;39.03;39.03;38.87;36.93;;;;106.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:06:19;38.70;38.60;38.37;36.27;;;;105.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:07:05;40.30;40.20;39.90;37.80;;;;104.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:07:51;37.33;37.13;36.77;34.63;;;;103.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:08:38;39.47;39.33;39.03;36.93;;;;102.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:09:24;40.57;40.40;40.10;37.90;;;;101.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:10:09;39.47;39.37;39.20;37.17;;;;100.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:10:58;38.23;38.20;38.10;36.20;;;;100.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:11:47;37.90;37.80;37.63;35.67;;;;100.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:12:33;36.77;36.67;36.37;34.43;;;;100.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:13:19;37.43;37.33;37.13;35.17;;;;99.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:14:05;38.63;38.53;38.37;36.33;;;;99.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:14:51;38.60;38.47;38.10;35.93;;;;98.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:15:36;38.10;38.03;37.83;35.87;;;;98.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:16:22;37.87;37.77;37.57;35.57;;;;97.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:17:07;37.80;37.70;37.53;35.57;;;;96.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:17:53;38.43;38.33;38.17;36.20;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:18:38;38.03;37.93;37.80;35.87;;;;94.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:19:24;36.83;36.77;36.53;34.63;;;;93.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:20:24;37.70;37.53;37.13;35.00;;;;93.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:21:09;38.70;38.60;38.43;36.43;;;;93.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:21:55;37.83;37.77;37.57;35.63;;;;93.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:22:40;36.73;36.70;36.53;34.63;;;;94.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:23:26;36.93;36.83;36.57;34.60;;;;94.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:24:13;38.73;38.63;38.40;36.40;;;;94.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:24:58;36.40;36.33;36.17;34.27;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:25:44;37.33;37.17;36.93;34.93;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:26:29;38.97;38.87;38.60;36.53;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:27:16;37.77;37.60;37.23;35.10;;;;95.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:28:02;39.17;39.07;38.80;36.67;;;;96.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:28:47;37.47;37.40;37.13;35.23;;;;96.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:29:34;39.40;39.30;39.07;37.00;;;;96.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:30:24;37.37;37.23;37.00;35.00;;;;96.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:31:11;39.03;38.93;38.70;36.67;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:31:57;38.33;38.27;38.13;36.20;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:32:44;38.97;38.83;38.57;36.47;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:33:29;38.07;37.90;37.63;35.53;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:34:15;39.30;39.10;38.67;36.40;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:35:00;38.43;38.27;37.97;35.83;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:35:46;37.57;37.43;37.17;35.10;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:36:31;37.23;37.13;36.87;34.93;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:37:17;37.77;37.67;37.47;35.47;;;;96.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:38:02;38.40;38.30;38.10;36.13;;;;96.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:38:48;38.80;38.77;38.57;36.63;;;;96.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:39:35;37.73;37.60;37.33;35.27;;;;95.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:40:20;36.60;36.50;36.37;34.47;;;;94.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:41:06;37.47;37.43;37.27;35.37;;;;94.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:41:52;37.00;37.00;36.80;35.00;;;;94.00;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:42:37;37.70;37.63;37.43;35.47;;;;92.67;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:43:23;37.27;37.17;36.97;34.97;;;;92.33;1.00;
78602;SPS30;68102;46.068;18.206;2024-02-26T02:44:08;37.77;37.57;37.23;35.10;;;;93.00;1.00;
