sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:00:06;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:02:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:05:05;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:07:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:10:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:14:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:17:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:19:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:22:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:24:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:27:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:29:34;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:32:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:34:27;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:36:54;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:39:21;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:41:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:44:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:46:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:49:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:51:37;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:54:04;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:56:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T00:58:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:01:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:03:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:06:18;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:08:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:11:12;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:13:39;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:16:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:18:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:20:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:23:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:25:52;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:28:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:30:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:33:13;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:35:40;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:38:06;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:40:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:43:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:45:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:47:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:50:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:52:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:55:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T01:57:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:00:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:07:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:10:07;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:12:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:15:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:17:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:20:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:22:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:24:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:27:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:29:47;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:32:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:34:43;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:37:11;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:39:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:42:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:44:31;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:46:58;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:49:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:51:51;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:54:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:56:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T02:59:13;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:01:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:04:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:06:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:09:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:11:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:13:54;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:16:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:18:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:21:14;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:23:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:26:08;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:28:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:31:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:33:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:36:00;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:38:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:40:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:43:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:45:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:48:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:50:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:53:09;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:55:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T03:58:07;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:00:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:03:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:05:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:07:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:10:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:12:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:15:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:17:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:20:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:22:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:25:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:27:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:30:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:32:29;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:34:56;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:37:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:39:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:42:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:47:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:49:36;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:52:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:54:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:56:57;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T04:59:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:01:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:04:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:06:45;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:09:12;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:11:38;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:14:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:16:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:18:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:21:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:23:53;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:26:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:28:48;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:31:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:33:44;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:36:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:38:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:41:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:43:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:46:06;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:48:33;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:51:00;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:53:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:55:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T05:58:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:00:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:03:14;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:05:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:08:09;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:10:35;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:13:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:15:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:17:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:20:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:22:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:25:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:27:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:30:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:32:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:35:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:37:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:40:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:42:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:45:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:47:30;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:49:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:52:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:54:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:57:21;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T06:59:47;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:02:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:04:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:07:09;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:09:36;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:12:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:14:30;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:16:58;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:19:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:21:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:24:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:26:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:29:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:31:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:34:05;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:36:32;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:38:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:41:26;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:43:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:46:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:48:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:51:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:53:45;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:56:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T07:58:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:01:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:03:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:05:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:08:27;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:10:54;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:15:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:20:40;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:23:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:25:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:28:00;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:30:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:32:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:35:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:37:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:40:14;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:42:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:45:08;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:47:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:50:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:52:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:54:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:57:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T08:59:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:02:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:04:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:07:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:09:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:12:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:14:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:17:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:19:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:21:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:24:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:26:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:29:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:31:47;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:34:14;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:36:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:39:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:41:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:44:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:46:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:48:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:51:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:53:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:56:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T09:58:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:01:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:03:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:06:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:08:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:11:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:13:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:16:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:18:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:21:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:23:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:26:19;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:28:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:31:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:33:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:36:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:38:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:41:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:43:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:48:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:53:28;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:56:04;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T10:58:31;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:03:25;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:05:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:08:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:10:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:13:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:15:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:18:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:20:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:23:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:25:47;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:28:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:30:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:33:15;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:35:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:38:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:40:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:43:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:48:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:50:46;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:53:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T11:58:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:01:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:04:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:06:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:09:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:12:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:14:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:17:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:19:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:22:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:24:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:27:12;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:29:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:32:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:34:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:37:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:39:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:41:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:44:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:55:44;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T12:58:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:00:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:03:06;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:05:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:08:00;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:10:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:12:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:15:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:17:49;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:20:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:25:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:28:06;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:30:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:33:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:35:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:38:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:40:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:43:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:45:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:48:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:50:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:53:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:55:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T13:57:57;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:00:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:05:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:07:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:10:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:12:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:15:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:17:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:20:08;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:25:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:27:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:29:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:32:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:34:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:37:15;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:39:42;3.00;2.00
