sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:00:15;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:01:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:02:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:03:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:04:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:05:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:06:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:07:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:08:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:09:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:10:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:11:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:12:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:13:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:14:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:15:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:16:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:17:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:18:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:19:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:20:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:21:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:22:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:23:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:24:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:25:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:26:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:27:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:28:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:29:13;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:30:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:31:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:32:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:33:16;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:34:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:35:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:36:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:37:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:38:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:39:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:40:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:41:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:42:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:43:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:44:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:45:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:46:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:47:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:48:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:49:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:50:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:51:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:52:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:53:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:54:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:55:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:56:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:57:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:58:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T00:59:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:00:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:01:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:02:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:03:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:04:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:05:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:06:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:07:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:08:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:09:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:10:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:11:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:12:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:13:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:14:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:15:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:16:13;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:17:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:18:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:19:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:20:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:21:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:22:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:23:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:24:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:25:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:26:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:27:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:28:15;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:29:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:30:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:31:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:32:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:33:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:34:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:35:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:36:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:37:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:38:15;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:39:13;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:40:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:41:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:42:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:43:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:44:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:45:16;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:46:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:47:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:48:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:49:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:50:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:51:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:52:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:53:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:54:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:55:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:56:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:57:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:58:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T01:59:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:00:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:01:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:02:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:03:13;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:04:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:05:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:06:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:07:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:08:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:09:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:10:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:11:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:12:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:13:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:14:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:15:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:16:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:17:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:18:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:19:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:20:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:21:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:22:13;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:23:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:24:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:25:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:26:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:27:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:28:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:29:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:30:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:31:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:32:16;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:33:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:34:19;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:35:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:36:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:37:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:38:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:39:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:40:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:41:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:42:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:43:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:44:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:45:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:46:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:47:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:48:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:49:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:50:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:51:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:52:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:53:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:54:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:55:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:56:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:57:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:58:15;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T02:59:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:00:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:01:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:02:13;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:03:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:04:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:05:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:06:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:07:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:08:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:09:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:10:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:11:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:12:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:13:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:14:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:15:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:16:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:17:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:18:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:19:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:20:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:21:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:22:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:23:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:24:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:25:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:26:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:27:13;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:28:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:29:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:30:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:31:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:32:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:33:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:34:13;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:35:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:36:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:37:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:38:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:39:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:40:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:41:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:42:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:43:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:44:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:45:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:46:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:47:16;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:48:13;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:49:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:50:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:51:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:52:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:53:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:54:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:55:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:56:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:57:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:58:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T03:59:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:00:15;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:01:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:02:16;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:03:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:04:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:05:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:06:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:07:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:08:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:09:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:10:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:11:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:12:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:13:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:14:13;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:15:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:16:16;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:17:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:18:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:19:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:20:15;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:21:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:22:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:23:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:24:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:25:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:26:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:27:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:28:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:29:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:30:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:31:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:32:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:33:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:34:15;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:35:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:36:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:37:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:38:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:39:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:40:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:41:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:42:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:43:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:44:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:45:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:46:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:47:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:48:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:49:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:50:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:51:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:52:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:53:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:54:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:55:13;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:56:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:57:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:58:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T04:59:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:00:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:01:15;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:02:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:03:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:04:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:05:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:06:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:07:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:08:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:09:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:10:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:11:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:12:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:13:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:14:13;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:15:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:16:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:17:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:18:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:19:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:20:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:21:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:22:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:23:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:24:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:25:15;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:27:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:28:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:29:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:30:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:31:15;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:32:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:33:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:34:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:35:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:36:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:37:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:38:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:39:16;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:40:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:41:15;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:42:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:43:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:44:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:45:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:46:16;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:47:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:48:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:49:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:50:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:51:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:52:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:53:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:54:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:55:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:56:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:57:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:58:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T05:59:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:00:16;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:01:15;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:02:14;3.5625
