sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:01:53;69;40;;174;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:04:23;65;37;;164;151306
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:06:54;68;38;;171;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:11:59;67;40;;171;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:14:29;65;37;;164;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:16:59;58;36;;142;145614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:19:29;58;37;;151;154590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:21:59;76;38;;191;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:24:29;76;39;;189;148165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:26:59;68;38;;174;152758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:29:30;76;40;;190;148998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:32:00;67;36;;169;151280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:34:30;74;38;;187;149730
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:37:01;75;39;;185;147997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:39:31;69;38;;175;151729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:42:01;68;36;;172;150203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:44:32;70;38;;177;151268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:47:02;70;39;;179;151340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:49:33;69;38;;174;149419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:52:03;67;35;;170;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:54:33;68;36;;172;150790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:57:03;73;40;;183;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T00:59:33;71;37;;179;149326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:02:06;73;37;;182;149348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:04:34;68;38;;174;151540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:07:04;65;36;;164;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:09:34;67;38;;170;150971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:12:05;80;37;;201;149109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:14:35;61;37;;155;150919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:17:05;70;37;;174;148971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:19:35;63;34;;158;149688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:22:05;63;36;;161;151205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:24:35;65;37;;163;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:27:06;72;38;;177;146875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:29:36;73;38;;189;154062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:32:06;62;35;;157;150325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:34:37;73;37;;183;149462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:37:06;66;36;;168;150832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:39:36;69;37;;173;150101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:42:06;66;36;;168;150675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:44:38;69;36;;173;149992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:47:07;74;38;;186;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:49:38;66;36;;167;150660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:52:08;64;36;;162;149692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:54:38;67;35;;170;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:57:09;69;37;;172;148573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T01:59:39;64;34;;162;150889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:02:10;77;39;;197;151850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:04:40;74;36;;188;150815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:07:11;65;36;;163;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:09:41;65;35;;163;149332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:12:11;68;36;;173;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:14:41;69;36;;173;149724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:17:12;67;37;;169;151190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:19:42;78;36;;195;149604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:22:12;73;36;;186;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:24:42;75;38;;182;145451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:27:12;54;32;;140;154314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:29:42;75;36;;189;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:32:13;74;38;;187;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:34:43;72;33;;181;149682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:37:14;63;35;;158;150161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:39:44;68;38;;171;149953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:42:14;56;32;;142;151649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:44:45;63;35;;159;149376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:47:15;75;36;;188;149837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:49:45;72;37;;182;150607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:52:15;80;35;;200;149009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:54:47;73;38;;182;149185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:57:16;62;35;;159;153588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T02:59:47;65;36;;165;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:02:17;68;35;;171;150240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:04:47;67;34;;168;149315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:07:17;59;35;;148;150353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:09:47;73;35;;185;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:12:18;66;34;;166;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:14:47;57;35;;143;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:17:17;68;33;;172;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:19:48;81;40;;203;150025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:22:18;59;34;;149;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:24:48;73;36;;183;149058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:27:18;81;37;;203;149992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:29:48;63;33;;161;151223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:32:18;65;37;;161;148499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:34:48;80;36;;199;149032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:37:19;67;35;;171;152523
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:39:49;73;35;;184;149796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:42:19;68;35;;173;150921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:44:49;71;37;;179;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:47:20;64;35;;162;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:49:50;75;36;;190;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:52:20;72;35;;179;148835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:54:50;63;35;;160;150499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:57:21;74;36;;187;151073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T03:59:51;63;33;;158;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:02:21;72;36;;182;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:04:51;69;37;;173;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:07:21;68;35;;172;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:09:51;70;35;;175;148144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:12:21;68;34;;172;150982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:14:52;66;34;;166;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:17:22;73;36;;185;150916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:19:52;77;36;;193;149109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:22:22;62;32;;157;151379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:24:52;65;36;;164;150115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:27:22;71;35;;178;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:29:52;73;35;;182;147837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:32:22;62;34;;158;151896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:34:53;65;34;;165;150335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:37:23;68;35;;171;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:39:53;69;33;;173;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:42:23;71;35;;178;150165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:44:54;71;35;;178;149369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:47:23;67;34;;169;149666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:49:53;76;37;;192;150951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:52:23;72;35;;181;149754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:54:54;60;33;;151;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:57:24;66;35;;166;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T04:59:54;77;36;;192;149232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:02:24;71;34;;181;151185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:04:55;71;34;;174;146951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:07:25;56;33;;144;153302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:09:56;61;33;;155;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:12:26;69;36;;174;150864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:14:56;61;32;;153;150429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:17:26;73;36;;182;149401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:19:56;65;32;;162;148046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:22:27;56;32;;144;152801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:24:57;70;35;;175;148069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:27:27;70;36;;179;152269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:29:57;77;34;;194;149313
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:32:27;70;34;;178;150495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:34:57;69;34;;174;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:37:28;61;34;;153;148952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:39:59;62;33;;155;149654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:42:28;74;34;;187;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:44:58;63;34;;161;151321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:47:28;71;32;;180;150312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:49:59;64;34;;162;150238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:52:32;74;36;;187;150228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:54:59;72;35;;181;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T05:57:29;61;32;;152;149420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:00:04;80;34;;202;150511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:02:29;74;38;;185;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:05:00;72;33;;183;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:07:30;63;34;;160;150806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:10:00;64;34;;161;150124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:12:31;71;34;;179;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:15:01;75;35;;189;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:17:32;76;35;;188;148027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:20:02;68;34;;174;152219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:22:32;78;35;;195;149590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:25:02;67;35;;171;151142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:27:33;70;35;;176;149553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:30:03;68;35;;171;150495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:32:34;69;34;;175;151154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:35:08;70;35;;177;149638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:37:34;68;35;;171;149379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:40:07;73;34;;187;152156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:42:35;66;36;;165;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:45:05;64;33;;161;150807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:47:36;68;35;;172;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:50:06;62;35;;154;148962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:52:36;69;33;;176;151573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:55:08;75;36;;188;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T06:57:37;69;37;;176;151136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:00:08;78;37;;192;147397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:02:38;60;32;;154;152449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:05:08;69;35;;173;149173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:07:38;80;39;;202;150864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:10:09;68;34;;172;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:12:39;73;37;;186;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:15:10;74;34;;187;149862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:17:47;68;35;;170;149136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:20:10;70;36;;177;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:22:42;63;37;;160;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:25:13;67;34;;170;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:27:43;68;35;;169;148638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:30:13;71;38;;183;152604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:32:44;69;36;;173;149498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:35:14;77;37;;197;152874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:37:44;65;34;;162;149243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:40:14;70;36;;174;148867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:42:44;61;35;;157;152474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:45:16;73;36;;182;148754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:47:45;62;37;;158;151383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:50:16;72;37;;180;149937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:52:46;70;35;;177;151068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:55:16;74;38;;187;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T07:57:46;63;36;;159;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:00:17;66;35;;166;149864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:02:47;67;37;;167;149005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:05:17;63;35;;159;149911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:07:48;80;40;;204;152420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:10:18;72;38;;183;150438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:12:48;69;37;;173;149689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:15:19;69;36;;175;150532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:20:21;75;42;;190;150170
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:22:51;75;40;;187;148942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:25:21;70;38;;178;151840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:30:23;66;40;;165;149287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:32:54;67;38;;169;151132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:35:24;61;37;;155;150121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:37:54;72;40;;181;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:40:24;66;37;;166;148879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:42:55;67;41;;172;152455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:45:27;66;39;;167;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:47:55;63;40;;159;150446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:50:25;75;39;;188;148839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:52:56;70;42;;174;148747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:55:26;66;40;;170;153059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T08:57:56;69;40;;174;149791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:00:27;64;39;;163;151390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:02:57;59;38;;149;149058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:05:27;77;42;;197;151586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:07:58;76;42;;191;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:10:28;67;42;;171;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:12:58;56;37;;141;149495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:15:28;60;39;;151;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:17:59;74;43;;186;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:20:29;60;39;;152;150896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:22:59;73;42;;184;150441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:25:30;71;42;;179;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:28:00;67;40;;169;149633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:30:31;64;40;;162;150835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:33:01;69;41;;174;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:35:31;71;41;;179;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:38:02;70;42;;176;149389
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:40:32;64;40;;163;151133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:43:03;72;40;;183;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:45:33;72;45;;182;149639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:48:04;71;40;;180;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:53:08;73;45;;184;150874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:55:36;72;44;;180;148987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T09:58:08;64;41;;162;151765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:00:37;67;41;;168;149868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:03:09;74;45;;188;151044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:08:11;68;43;;169;148651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:10:41;73;45;;185;151468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:13:12;71;44;;181;151572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:15:42;76;42;;192;149854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:18:13;62;43;;158;151137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:20:52;70;45;;176;148764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:23:13;69;43;;175;151666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:25:53;65;44;;164;150148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:28:13;63;44;;159;150581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:30:44;70;45;;177;149807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:33:14;80;45;;200;149552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:35:45;74;44;;183;146450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:38:20;65;44;;166;152816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:40:48;73;46;;190;154104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:45:51;75;47;;188;149332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:48:21;69;46;;177;151779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:50:53;75;44;;187;149212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:53:23;69;47;;175;150377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:55:54;72;46;;182;151395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T10:58:23;72;46;;181;149368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:00:53;70;45;;177;150781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:03:24;69;47;;173;148536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:05:55;69;45;;177;153444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:08:25;78;49;;194;148849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:10:56;69;48;;176;151546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:13:27;65;46;;165;150580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:16:00;69;48;;175;151123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:18:27;73;47;;185;150847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:20:58;64;46;;161;149825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:23:28;72;50;;180;149869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:26:00;68;47;;171;150216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:28:29;65;48;;164;150895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:31:00;79;49;;198;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:33:29;64;49;;162;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:36:00;73;48;;184;149247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-26T11:38:30;68;51;;171;150234
