sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82733;Laerm;72790;51.538;5.968;2024-02-26T06:04:43;49.91;42.45;76.33;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:08:41;50.02;43.31;73.36;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:12:41;50.56;42.82;72.91;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:16:41;54.01;44.72;85.7;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:20:41;49.57;43.83;71.5;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:24:41;49.39;43.69;73.93;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:28:41;49.81;43.52;74.51;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:32:41;49.02;43.55;69.35;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:36:41;49.32;43.32;71.62;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:40:41;47.76;42.75;70.22;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:44:41;46.83;42.23;68.19;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:48:42;46.02;41.7;67.32;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:52:42;47.31;42.9;70.38;;
82733;Laerm;72790;51.538;5.968;2024-02-26T06:56:41;48.21;42.38;70.55;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:00:42;45.53;41.84;62.72;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:04:42;58.15;42.49;78.48;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:08:41;48.44;42.58;70.3;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:12:41;47.28;43.16;66.09;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:16:42;46.62;41.39;69.25;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:20:42;45.67;41.46;63.94;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:24:42;44.16;41.41;55.48;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:28:42;43.14;40.53;54.89;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:32:42;44.29;40.9;62.32;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:36:42;54.86;41.42;66.49;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:40:42;48.7;41.77;74.43;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:44:42;47.63;42.62;73.41;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:48:42;46.51;42.43;62.07;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:52:42;46.17;41.8;66.57;;
82733;Laerm;72790;51.538;5.968;2024-02-26T07:56:42;49.6;42.13;74.85;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:00:42;49.03;42.65;73.28;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:04:42;47.29;42;70.32;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:08:42;47.62;41.73;70.05;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:12:42;46.39;41.68;67.56;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:16:42;46.25;41.59;67.48;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:20:42;47.55;42.03;73.23;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:24:42;47.23;41.26;61.41;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:28:42;46.55;42.29;70.86;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:32:42;49.01;42.84;72.36;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:36:42;46.56;42.25;70.24;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:40:42;47.13;42.73;68.24;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:44:42;48.17;42.61;71.19;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:48:42;48.62;42.86;72.46;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:52:42;50.63;42.05;73.05;;
82733;Laerm;72790;51.538;5.968;2024-02-26T08:56:42;48.48;42.89;72.05;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:00:42;46.7;42.44;68.05;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:04:42;48.9;42.56;71.33;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:08:42;48.69;43.09;73.61;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:12:42;49.06;43.03;79.04;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:16:42;51.51;43.89;77.01;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:20:42;50.06;43.51;71.98;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:24:42;51.66;43.45;74.72;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:28:42;51.35;44.27;76.47;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:32:46;50.37;44.08;76.35;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:36:42;52;44.08;77.27;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:40:42;52.44;43.83;78.3;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:44:42;49.65;43.74;70.99;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:48:42;49.07;43.7;70.64;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:52:42;50.48;43.91;75.39;;
82733;Laerm;72790;51.538;5.968;2024-02-26T09:56:42;49.87;43.24;76.76;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:00:42;57.96;43.91;77.05;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:04:42;52.1;44.43;79.7;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:08:42;49.81;44.27;71.22;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:12:42;52.02;44.2;80.44;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:16:42;51.94;44.82;76.96;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:20:42;51.6;45.12;73.27;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:24:42;53.15;45.17;80.68;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:28:42;51.49;43.6;76.3;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:32:42;52.46;44.84;76.99;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:36:42;51.98;44.36;75.84;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:40:42;51.67;45.68;76.62;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:44:42;53.68;46.33;75.47;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:48:43;54.06;45.06;79.17;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:52:42;55.63;45.15;83.37;;
82733;Laerm;72790;51.538;5.968;2024-02-26T10:56:42;51.33;45.26;75.13;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:00:42;51.9;44.83;78.21;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:04:42;52.8;43.82;81.46;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:08:42;53.64;43.9;81.17;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:12:42;60.05;46.01;89.99;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:16:42;55.37;46.66;80.23;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:20:42;59.49;48.87;88.64;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:24:42;56.07;46.88;82.2;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:28:42;56.46;46.58;86.85;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:32:43;52.78;44.58;78.4;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:36:42;53.94;45.63;79.79;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:40:42;54.48;46.49;80.71;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:44:42;53.05;45.08;78.89;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:48:42;50.38;44.84;74.76;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:52:48;56.78;45.98;88.64;;
82733;Laerm;72790;51.538;5.968;2024-02-26T11:56:42;53.51;45.49;79.78;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:00:42;52.27;44.85;76;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:04:42;53.63;44.4;77.23;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:08:42;49.08;44.36;67.82;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:12:42;50.07;43.4;71.77;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:16:42;50.18;44.05;67.63;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:20:42;49.02;43.85;77.09;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:24:42;50.31;43.13;68.03;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:28:42;50.1;42.61;72.19;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:32:42;52.98;42.8;71.5;;
82733;Laerm;72790;51.538;5.968;2024-02-26T12:56:42;50.44;43.58;74.55;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:00:42;50.64;44.42;71.99;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:04:42;51.38;45.21;78.49;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:08:42;49.56;43.84;68.81;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:12:43;47.94;42.47;69.14;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:16:42;49.94;43.76;74.21;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:20:42;49.32;43.14;69.6;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:24:42;47.44;43.1;66.57;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:28:42;46.45;42.23;68.57;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:32:42;45.6;42.35;60.54;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:36:42;46.04;42.02;61.18;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:40:42;47.35;42.75;62.74;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:44:42;50.02;42.29;65.32;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:48:42;48.29;43.63;65.83;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:52:42;49.26;43.32;66.05;;
82733;Laerm;72790;51.538;5.968;2024-02-26T13:56:42;47.27;43.28;68.49;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:00:42;51.49;42.48;74.71;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:04:42;46.73;42.64;68.84;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:08:42;48.29;43.39;71.9;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:12:42;47.69;42.41;64.48;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:16:42;49.98;42.32;73.32;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:20:42;49.48;43.51;74.65;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:24:42;51.69;44.22;76.24;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:28:42;51.4;44.29;77.61;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:32:42;48.58;43.9;69.92;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:36:42;49.19;44.29;69.1;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:40:42;49.36;44.02;71.73;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:44:42;50.03;44.68;71.5;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:48:42;50.21;43.85;73.02;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:52:42;50.41;44.89;73.38;;
82733;Laerm;72790;51.538;5.968;2024-02-26T14:56:42;52.2;44.99;77.3;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:00:42;54.62;44.77;79.61;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:04:42;52.07;45.27;70.76;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:08:42;56.74;44.26;78.14;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:12:42;50.03;43.65;72.99;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:16:42;50.32;43.22;75.43;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:20:42;49.41;43.83;75.24;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:24:43;54.96;44.1;73.15;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:28:42;50.42;44.91;74.15;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:32:42;50.03;43.73;77.41;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:36:42;49.88;44.27;72.78;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:40:42;50.04;44.4;73.38;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:44:42;50.79;45.09;74.54;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:48:42;54.08;44.6;80.32;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:52:42;49.77;44.77;71.87;;
82733;Laerm;72790;51.538;5.968;2024-02-26T15:56:42;51.32;44.57;80.39;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:00:42;48.88;44.19;70.12;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:04:42;51.67;43.37;73.95;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:08:42;50.05;44.02;75.89;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:12:43;50.55;43.41;76.12;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:16:44;47.42;42.94;65.99;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:20:42;49.21;43.63;69.83;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:24:42;47.95;43.1;75.14;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:28:42;50.31;43.55;67.83;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:32:42;48.71;43.52;75.32;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:36:42;48.91;42.52;68.52;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:40:43;47.28;43.06;72.37;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:44:42;47.29;42.18;66.56;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:48:42;46.66;42.01;70.8;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:52:43;45.14;40.98;61.05;;
82733;Laerm;72790;51.538;5.968;2024-02-26T16:56:42;46.43;42.2;62.07;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:00:42;46.54;41.53;63.03;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:04:43;45.87;41.69;60.42;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:08:42;45.41;41.05;63.76;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:12:43;47.67;42.08;64.42;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:16:43;45.57;41.81;63.56;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:20:43;46.21;40.86;65.53;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:24:43;46.55;40.86;68.12;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:28:42;47.62;41.23;64.95;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:32:43;47.25;41.6;63.23;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:36:43;48.26;40.88;66.15;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:40:43;48.27;40.39;67.68;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:44:43;45.71;40.37;65.44;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:48:43;49.36;40.21;76.49;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:52:43;45.26;40.02;58.39;;
82733;Laerm;72790;51.538;5.968;2024-02-26T17:56:43;44.11;39.97;58.83;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:00:43;47.97;39.59;71.85;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:04:43;44.19;38.53;57.71;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:08:43;44.86;39.01;64.85;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:12:43;42.28;38.89;55.63;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:16:43;42.09;38.39;51.46;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:20:43;44.72;38.45;66.3;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:24:43;45.37;38.3;67.29;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:28:43;44.02;37.26;68.35;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:32:43;47.07;37.18;65.22;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:36:43;46.02;38.12;63.45;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:40:43;41.53;37.47;60.86;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:44:43;39.7;36.24;50.91;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:48:43;38.61;35.66;49.45;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:52:43;39.79;36.79;54.34;;
82733;Laerm;72790;51.538;5.968;2024-02-26T18:56:43;40.12;36.8;52.68;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:00:43;41.06;36.13;55.81;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:04:43;38.72;35.94;48.88;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:08:43;41.79;35.31;56;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:12:43;50.88;37.6;68.48;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:16:43;40.77;35.96;64.08;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:20:43;40.36;36.23;62.52;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:24:43;40.31;36.23;53.79;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:28:43;39.92;35.61;57.62;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:32:43;39.85;36.22;55.79;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:36:43;41.11;35.94;66.23;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:40:43;39.73;35.79;53.55;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:44:43;40.18;35.76;51.98;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:48:43;44.51;35.91;60.51;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:52:43;41.97;35.55;62.86;;
82733;Laerm;72790;51.538;5.968;2024-02-26T19:56:43;41.66;35.95;61.78;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:00:43;39.2;35.67;54.69;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:04:43;43.32;36.24;57.52;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:08:43;39.68;36.17;53.96;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:12:44;39.51;35.57;61.24;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:16:43;41.55;35.15;61.65;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:20:43;39.25;35.16;55.36;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:24:43;38.7;34.73;50.16;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:28:43;40.27;35.31;54.04;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:32:43;39.89;36.34;59.69;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:36:43;39.9;34.8;59.71;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:40:43;37.91;35.22;53.45;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:44:43;41.62;35;63.51;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:48:43;38.75;35.31;57.27;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:52:43;40.73;35.64;61.59;;
82733;Laerm;72790;51.538;5.968;2024-02-26T20:56:43;40.52;35.59;61.48;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:00:43;39.18;35.24;50.8;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:04:43;42.17;35.9;63.01;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:08:43;43.37;35.45;61.43;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:12:48;39.13;35.66;55.35;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:16:43;40.4;36.09;54.07;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:20:43;39.21;35.49;55.39;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:24:43;47.2;35.55;77.65;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:28:43;43.03;36.16;63.27;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:32:43;47.96;35.6;73.45;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:36:43;43.22;35.75;69.51;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:40:43;40.55;35.32;56.04;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:44:43;40.15;35.94;59.29;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:48:43;40.91;35.58;61.01;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:52:43;43.32;37.18;62.95;;
82733;Laerm;72790;51.538;5.968;2024-02-26T21:56:43;40.38;35.21;58.49;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:00:43;39.64;35.51;57.19;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:04:43;38.88;35.25;54.93;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:08:43;48.05;35.76;72.72;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:12:43;39.86;36.15;57.61;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:16:43;40.62;36.2;56.5;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:20:43;42.71;36.03;64.05;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:24:43;42.21;35.36;58;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:28:43;40.88;35.81;60.65;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:32:43;39.65;35.57;54.88;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:36:43;41.1;34.88;58.27;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:40:43;37.71;34.65;53.59;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:44:43;42.16;34.38;65.37;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:48:43;37.88;34.07;55.13;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:52:43;39.59;34.08;58.64;;
82733;Laerm;72790;51.538;5.968;2024-02-26T22:56:43;40.93;34.91;67.97;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:04:43;36.22;33.65;48.18;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:08:43;37.08;34.54;53.44;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:12:43;37.44;34.27;53.14;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:16:43;36.94;33.75;50.75;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:20:43;35.71;33.59;45.49;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:24:43;35.21;33.47;40.27;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:28:43;35.7;33.31;48.54;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:32:43;35.37;33.13;45.93;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:36:43;34.83;33.36;40.9;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:40:43;38.83;33.59;59.36;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:44:43;36.17;33.14;54.96;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:48:43;34.87;33.07;51.32;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:52:43;36.55;32.97;61.21;;
82733;Laerm;72790;51.538;5.968;2024-02-26T23:56:43;35.38;33.02;50.64;;
