sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:01:13;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:04:15;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:07:17;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:10:20;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:13:22;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:16:24;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:19:27;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:22:30;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:25:32;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:28:34;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:31:37;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:34:40;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:37:42;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:40:46;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:43:49;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:46:51;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:49:53;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:52:56;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:55:58;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T00:59:03;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:02:24;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:05:27;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:08:29;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:11:50;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:14:52;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:17:54;19.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:20:57;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:23:59;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:27:01;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:30:04;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:33:26;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:36:28;18.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:39:31;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:42:52;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:45:55;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:48:58;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:52:00;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:55:03;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T01:58:06;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:01:09;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:04:30;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:07:33;18.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:10:35;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:13:38;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:16:59;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:20:01;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:23:04;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:26:06;18.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:29:09;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:32:12;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:35:14;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:38:17;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:41:19;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:44:22;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:47:24;18.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:50:27;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:53:31;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:56:33;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T02:59:37;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:02:39;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:05:41;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:08:44;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:12:06;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:15:08;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:18:11;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:21:13;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:24:15;18.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:27:18;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:30:20;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:33:23;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:36:25;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:39:28;18.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:42:30;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:45:32;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:48:35;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:51:38;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:54:40;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T03:57:42;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:00:44;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:03:47;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:06:49;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:09:51;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:12:53;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:15:56;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:18:59;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:22:02;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:25:05;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:28:07;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:31:09;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:34:12;18.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:37:16;18.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:40:18;18.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:43:20;18.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:46:22;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:49:25;19.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:52:27;19.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:55:29;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T04:58:32;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:01:34;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:04:36;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:07:42;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:10:46;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:13:48;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:16:50;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:19:53;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:22:55;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:25:57;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:28:59;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:32:02;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:35:04;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:38:07;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:41:09;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:44:12;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:47:16;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:50:19;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:53:22;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:56:24;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T05:59:26;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:02:29;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:05:31;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:08:33;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:11:36;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:14:38;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:17:40;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:20:43;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:23:45;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:26:48;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:29:50;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:32:55;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:35:57;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:39:00;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:42:02;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:45:05;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:48:10;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:51:13;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:54:16;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T06:57:21;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:00:24;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:03:26;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:06:29;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:09:31;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:12:34;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:15:36;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:18:39;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:21:42;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:24:44;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:27:47;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:30:50;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:33:53;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:36:56;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:40:00;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:43:03;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:46:06;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:49:10;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:52:12;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:55:33;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T07:58:37;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:01:40;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:04:43;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:07:46;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:10:48;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:13:59;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:17:02;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:20:07;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:23:10;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:26:13;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:29:16;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:32:37;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:35:40;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:38:42;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:41:45;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:44:47;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:47:49;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:50:53;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:54:14;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T08:57:17;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:00:19;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:03:23;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:06:25;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:09:28;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:12:30;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:15:33;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:18:35;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:21:43;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:24:45;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:27:47;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:30:50;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:34:11;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:37:14;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:40:23;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:43:28;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:46:35;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:49:38;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:52:42;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:55:44;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T09:58:47;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:01:57;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:05:02;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:08:08;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:11:13;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:14:16;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:17:19;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:20:22;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:23:26;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:26:28;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:29:31;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:32:33;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:35:37;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:38:44;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:41:47;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:44:49;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:47:51;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:50:54;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:53:59;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T10:57:04;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:00:07;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:03:14;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:06:20;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:09:23;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:12:29;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:15:32;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:18:36;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:21:40;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:24:44;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:27:50;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:30:53;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:33:56;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:37:13;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:40:15;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:43:49;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:46:46;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:49:49;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:53:19;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:56:41;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T11:59:45;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:02:50;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:06:04;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:09:07;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:12:18;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:15:43;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:18:45;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:21:52;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:25:00;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:28:05;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:31:09;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:34:11;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:37:14;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:40:16;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:43:38;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:46:40;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:49:43;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:53:06;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:56:09;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T12:59:13;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:02:16;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:05:19;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:08:22;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:11:24;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:14:29;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:17:33;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:20:36;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:23:57;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:26:59;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:30:12;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:33:34;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:36:37;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:39:39;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:43:03;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:46:05;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:49:09;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:52:12;21.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:55:33;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T13:58:36;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:01:38;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:04:40;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:07:42;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:10:45;21.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:13:48;21.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:17:08;21.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:20:10;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:23:13;21.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:26:15;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:29:18;21.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:32:20;21.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:35:22;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:38:25;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:41:27;21.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:44:29;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:47:31;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:50:34;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:53:36;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:56:38;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T14:59:41;21.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:02:44;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:05:46;21.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:08:48;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:11:51;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:14:53;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:17:55;21.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:20:58;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:24:00;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:27:09;20.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:30:13;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:33:16;20.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:36:19;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:39:22;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:42:24;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:45:27;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:48:36;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:51:39;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:54:41;20.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T15:57:44;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:00:47;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:03:49;20.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:06:55;20.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:09:58;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:13:01;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:16:12;20.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:19:16;20.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:22:22;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:25:26;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:28:29;20.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:31:31;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:34:34;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:37:37;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:40:40;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:43:43;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:46:45;20.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:49:47;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:52:50;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:55:52;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T16:58:54;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:01:57;20.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:05:01;20.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:08:04;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:11:06;20.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:14:08;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:17:11;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:20:13;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:23:16;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:26:20;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:29:22;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:32:24;20.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:35:26;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:38:29;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:41:31;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:44:39;20.13
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:47:42;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:50:44;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:53:46;20.06
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:56:48;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T17:59:53;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:02:55;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:05:58;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:09:02;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:12:05;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:15:09;20.00
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:18:11;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:21:14;19.94
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:24:19;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:27:21;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:30:24;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:33:26;19.88
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:36:29;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:39:31;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:42:34;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:45:37;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:48:40;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:51:44;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:54:47;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T18:57:49;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:00:53;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:03:56;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:06:58;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:10:00;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:13:03;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:16:09;19.75
