sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2024-02-26T00:00:39;65.86;40.04;89.39;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:03:07;71.21;41.92;90.52;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:05:32;69.00;38.68;88.06;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:07:58;69.56;42.91;88.04;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:10:26;69.77;41.60;90.61;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:12:52;67.71;39.94;87.13;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:15:17;56.44;38.80;77.19;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:17:43;62.67;38.39;83.58;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:20:10;65.27;37.82;89.43;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:22:37;60.62;38.04;83.54;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:25:04;60.97;39.27;84.34;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:27:30;64.68;40.79;89.11;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:29:55;58.17;41.93;82.64;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:32:21;67.39;37.66;85.95;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:34:46;69.31;37.55;94.36;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:37:12;68.68;40.41;89.19;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:39:37;47.35;36.56;70.78;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:42:03;64.36;37.14;84.56;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:44:28;58.69;36.15;79.63;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:46:54;65.59;38.02;85.13;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:49:20;61.49;39.07;82.31;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:51:49;62.44;37.62;82.59;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:54:15;59.57;37.40;80.80;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:56:40;46.23;36.09;65.91;;
72276;Laerm;61204;49.980;8.358;2024-02-26T00:59:06;45.29;36.87;62.60;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:01:32;57.42;35.86;81.20;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:03:57;56.62;34.48;75.82;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:06:23;56.01;35.51;76.14;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:08:48;53.32;38.55;77.53;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:11:14;54.75;39.54;73.34;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:13:39;62.66;39.62;87.11;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:16:05;65.08;37.91;83.66;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:18:31;60.84;34.84;79.35;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:20:59;66.24;35.22;87.15;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:23:24;61.74;37.83;81.29;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:25:50;63.28;37.87;86.07;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:28:16;59.35;37.01;80.67;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:30:42;59.75;36.82;80.15;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:33:07;64.35;35.71;87.59;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:35:35;60.32;38.18;81.73;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:38:01;61.62;38.09;86.31;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:40:27;62.35;37.60;85.20;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:42:53;54.53;39.09;74.64;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:45:19;55.17;35.78;76.27;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:47:51;63.19;37.50;86.33;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:50:19;62.85;38.61;84.52;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:52:47;54.68;36.19;75.64;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:55:17;53.86;35.28;74.64;;
72276;Laerm;61204;49.980;8.358;2024-02-26T01:57:48;47.60;35.28;69.47;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:00:15;53.33;37.74;73.98;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:02:42;57.07;38.07;77.11;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:05:13;59.87;38.16;83.15;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:07:40;54.28;35.63;80.44;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:10:07;58.11;34.33;79.68;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:12:33;63.55;37.73;84.60;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:15:00;57.40;36.56;76.45;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:17:28;51.19;37.28;73.58;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:19:53;61.71;38.80;83.47;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:22:19;55.43;35.42;79.73;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:24:45;50.26;38.22;74.62;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:27:12;58.26;38.80;82.27;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:29:37;60.48;38.94;85.90;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:32:04;55.94;38.42;77.22;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:34:32;64.14;39.84;86.86;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:36:59;57.35;39.09;78.06;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:39:24;60.29;40.03;82.14;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:41:50;55.54;40.87;76.25;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:44:16;45.38;39.30;65.57;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:46:42;46.88;40.19;64.36;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:49:13;48.19;40.72;66.09;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:51:39;48.04;37.59;70.41;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:54:05;47.17;40.98;65.63;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:56:30;45.96;40.23;56.15;;
72276;Laerm;61204;49.980;8.358;2024-02-26T02:58:56;49.64;38.80;69.13;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:01:21;56.32;39.82;73.29;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:03:51;52.17;40.53;72.03;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:06:17;56.27;40.79;79.46;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:08:43;55.51;38.62;76.34;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:11:14;45.44;38.29;56.56;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:13:43;45.38;40.53;54.44;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:16:09;46.98;41.18;56.50;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:18:34;51.77;40.72;67.83;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:21:00;46.27;41.79;51.47;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:23:25;46.41;41.87;58.01;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:25:51;47.24;41.70;71.27;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:28:16;47.65;43.01;57.38;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:30:42;47.37;41.99;63.05;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:33:10;49.22;41.33;71.22;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:35:36;50.81;42.65;72.30;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:38:01;50.30;42.61;79.51;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:40:28;51.43;45.02;77.02;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:42:53;49.92;44.48;65.99;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:45:19;49.87;45.15;66.08;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:47:47;61.10;45.36;80.07;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:50:13;50.80;44.40;67.17;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:52:38;55.47;42.99;74.98;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:55:04;52.43;45.24;73.16;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:57:30;51.47;44.93;70.66;;
72276;Laerm;61204;49.980;8.358;2024-02-26T03:59:59;55.80;49.05;68.72;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:02:24;56.30;47.82;69.56;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:04:50;54.60;46.82;70.10;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:07:16;62.77;47.71;75.11;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:09:42;56.51;49.16;68.96;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:12:09;57.30;49.37;69.05;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:14:35;56.18;49.42;69.80;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:17:03;59.15;48.17;70.56;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:19:29;53.00;48.34;71.27;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:21:55;52.29;46.87;66.89;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:24:20;55.65;48.87;74.44;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:26:48;53.52;48.48;68.24;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:29:17;53.48;48.96;65.58;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:31:43;60.16;50.11;71.62;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:34:08;54.67;49.84;69.59;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:36:34;56.33;49.75;71.46;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:38:59;57.33;50.58;66.55;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:41:25;56.89;50.77;74.39;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:43:50;55.69;51.35;66.68;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:46:16;58.94;50.83;73.08;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:48:41;56.01;50.69;68.32;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:51:07;57.94;50.56;66.69;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:53:33;61.16;49.85;72.87;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:55:58;56.26;51.30;61.45;;
72276;Laerm;61204;49.980;8.358;2024-02-26T04:58:24;56.57;51.40;63.55;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:00:49;60.99;50.82;72.04;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:03:15;61.39;51.40;72.42;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:05:46;61.32;53.59;69.29;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:08:12;61.33;51.02;71.30;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:10:38;62.11;53.10;72.42;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:13:08;60.99;52.45;72.82;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:15:35;61.52;52.89;71.60;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:18:02;59.67;52.78;72.29;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:20:28;63.39;51.48;75.18;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:22:54;61.77;52.43;71.46;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:25:20;58.58;53.47;67.09;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:27:45;60.65;53.72;70.43;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:30:14;58.43;52.81;68.72;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:32:40;62.27;51.74;74.04;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:35:06;61.49;51.56;72.24;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:37:32;62.25;50.61;73.56;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:39:59;60.69;51.10;73.70;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:42:24;58.93;52.12;74.95;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:44:50;64.05;53.02;76.02;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:47:17;57.40;52.75;74.77;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:49:44;58.15;51.64;75.79;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:52:12;58.39;52.48;75.49;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:54:38;58.79;52.44;70.90;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:57:03;61.64;53.60;77.47;;
72276;Laerm;61204;49.980;8.358;2024-02-26T05:59:31;57.56;51.78;70.24;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:01:59;61.68;53.10;73.30;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:04:25;60.74;51.98;70.42;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:06:52;58.61;52.94;73.99;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:09:18;58.99;53.16;72.80;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:11:43;66.34;54.19;81.08;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:14:09;60.59;54.13;74.14;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:16:35;60.64;53.67;75.75;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:19:01;57.55;52.31;68.05;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:21:27;62.30;54.60;73.22;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:23:52;61.47;53.95;74.97;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:26:18;60.85;53.27;76.18;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:28:43;59.73;53.31;71.25;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:31:10;59.74;53.09;72.50;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:33:35;59.73;53.14;76.33;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:36:01;61.58;54.40;76.66;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:38:26;60.92;54.47;73.59;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:40:52;64.07;53.87;73.78;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:43:18;61.92;53.64;82.90;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:45:43;63.49;53.89;79.53;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:48:09;60.67;54.05;76.12;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:50:34;61.55;53.85;78.26;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:53:00;61.09;53.54;79.52;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:55:28;63.59;52.95;81.47;;
72276;Laerm;61204;49.980;8.358;2024-02-26T06:57:54;61.49;52.64;79.41;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:00:20;68.71;54.39;85.98;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:02:45;63.62;53.80;80.81;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:05:11;66.04;52.20;89.45;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:07:37;57.90;52.35;73.56;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:10:04;66.12;53.64;84.17;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:12:31;62.87;52.95;82.52;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:14:56;64.46;53.93;84.19;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:17:22;62.86;52.93;77.83;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:19:47;61.80;52.45;78.75;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:22:15;63.38;53.33;81.81;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:24:41;60.27;52.54;74.46;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:27:06;61.82;52.33;82.92;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:29:34;61.64;52.19;80.02;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:31:59;65.78;53.07;86.21;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:34:25;66.27;52.18;86.43;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:36:55;67.33;51.86;88.06;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:39:22;65.80;51.11;83.28;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:41:50;66.33;51.72;88.54;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:44:18;62.03;52.10;80.43;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:46:44;64.30;50.97;82.17;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:49:14;59.47;52.91;70.77;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:51:40;60.63;52.32;80.66;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:54:06;59.56;52.26;79.50;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:56:31;67.65;51.98;88.34;;
72276;Laerm;61204;49.980;8.358;2024-02-26T07:58:57;69.90;52.72;92.63;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:01:23;68.37;53.14;90.32;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:03:48;66.67;51.71;86.72;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:06:16;65.76;53.23;86.03;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:08:42;68.34;51.78;87.01;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:11:07;67.88;50.92;84.67;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:13:34;63.76;51.62;84.87;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:15:59;66.49;52.17;85.64;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:18:25;63.35;52.18;80.43;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:20:50;61.10;52.03;79.23;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:23:17;62.93;51.07;79.12;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:25:43;66.14;51.32;87.46;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:28:08;65.57;51.76;82.19;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:30:36;61.86;51.79;84.11;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:33:02;64.43;51.78;85.00;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:35:28;66.31;50.93;88.82;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:37:53;64.05;51.13;81.05;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:40:19;64.27;52.16;79.50;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:42:47;58.92;51.40;78.37;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:45:12;65.22;51.39;91.84;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:47:38;64.25;50.83;84.14;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:50:05;57.51;51.01;77.87;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:52:32;63.22;51.58;75.98;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:54:58;60.65;50.22;79.41;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:57:25;57.80;50.11;69.43;;
72276;Laerm;61204;49.980;8.358;2024-02-26T08:59:52;59.88;50.65;76.51;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:02:17;64.68;51.23;83.32;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:04:45;65.24;49.68;85.32;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:07:11;63.71;49.84;81.81;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:09:36;66.33;51.91;83.95;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:12:02;59.16;50.85;75.98;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:14:28;62.00;49.99;77.38;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:16:56;72.44;49.68;90.35;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:19:26;68.24;48.75;89.17;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:21:53;63.74;49.31;89.14;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:24:26;67.57;48.89;85.61;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:26:52;72.03;48.80;91.70;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:29:17;66.28;50.27;84.95;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:31:43;68.23;48.48;84.34;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:34:12;65.88;51.96;85.37;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:36:38;61.62;49.41;80.71;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:39:03;59.61;49.83;80.36;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:41:30;57.19;48.91;75.17;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:44:04;57.17;49.15;76.60;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:46:31;63.74;50.80;82.54;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:48:58;63.46;49.89;82.89;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:51:24;64.20;49.73;86.94;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:53:52;67.78;50.45;87.30;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:56:19;61.60;50.71;83.15;;
72276;Laerm;61204;49.980;8.358;2024-02-26T09:58:45;60.43;49.78;77.99;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:01:18;69.56;49.59;87.14;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:03:44;67.57;49.57;90.08;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:06:13;65.78;50.85;89.10;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:08:40;55.83;49.39;70.08;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:11:07;67.65;49.69;89.66;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:13:35;69.34;49.38;92.22;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:16:02;68.26;48.91;91.71;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:18:54;64.06;47.65;88.30;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:21:21;62.56;48.85;80.81;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:23:49;62.28;50.12;81.25;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:26:17;61.94;50.06;81.04;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:28:45;66.14;48.31;83.41;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:31:13;60.02;49.22;81.58;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:33:40;66.77;50.09;89.64;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:36:08;60.07;48.62;80.26;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:38:38;57.05;48.98;76.44;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:41:06;60.03;49.83;80.10;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:43:32;58.70;49.67;76.50;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:45:58;63.31;50.17;80.11;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:48:24;63.79;50.42;82.94;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:50:50;61.36;49.55;82.28;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:53:29;59.75;49.92;75.45;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:56:04;61.74;49.91;80.88;;
72276;Laerm;61204;49.980;8.358;2024-02-26T10:58:34;63.58;50.17;81.34;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:01:01;65.91;50.32;83.29;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:03:33;64.76;50.13;86.16;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:06:01;66.31;50.47;86.42;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:08:31;61.54;49.40;81.65;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:10:58;63.21;48.91;85.96;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:13:30;66.63;48.15;85.08;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:15:56;69.34;50.43;86.11;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:18:26;62.88;50.22;83.24;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:20:54;65.00;51.08;86.62;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:23:23;58.92;50.88;78.41;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:25:57;63.48;49.70;80.31;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:28:30;63.39;51.67;81.80;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:31:01;59.55;49.32;76.27;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:33:29;55.01;48.24;70.88;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:35:55;55.49;48.60;73.08;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:38:24;56.95;48.85;72.39;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:40:56;62.24;49.30;82.60;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:44:01;66.81;47.99;88.43;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:46:41;57.81;48.08;80.15;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:51:58;62.20;46.58;83.52;;
72276;Laerm;61204;49.980;8.358;2024-02-26T11:54:56;66.13;46.60;87.76;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:00:16;62.93;46.82;86.80;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:02:53;62.65;44.73;80.38;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:05:32;68.25;48.72;88.33;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:08:08;62.77;48.75;80.22;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:10:41;61.93;48.84;81.56;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:13:13;67.44;48.39;86.31;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:15:44;62.84;48.54;83.10;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:18:20;54.37;46.55;76.38;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:21:02;61.15;46.79;83.04;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:23:28;60.38;48.10;78.76;;
72276;Laerm;61204;49.980;8.358;2024-02-26T12:25:58;68.24;48.06;89.60;;
