sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
84579;Laerm;74804;52.100;5.116;2024-02-26T00:01:18;41.14;37.00;64.01;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:03:49;38.94;36.70;44.74;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:06:21;38.09;35.92;42.54;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:08:55;38.26;35.74;43.59;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:11:26;37.62;34.88;44.79;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:13:57;37.29;34.98;40.24;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:16:28;38.49;36.11;45.31;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:18:59;40.02;37.36;48.54;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:21:31;40.59;36.87;47.06;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:24:04;38.54;35.90;43.70;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:26:36;38.80;36.48;44.16;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:29:07;38.21;35.24;41.47;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:31:38;39.19;35.86;48.67;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:34:09;38.48;35.73;42.58;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:36:40;40.21;35.14;51.63;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:39:14;37.56;34.98;42.73;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:41:45;38.05;35.76;41.20;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:44:16;39.02;35.14;51.81;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:46:47;37.96;35.20;42.23;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:49:18;38.44;34.62;52.54;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:51:49;39.36;36.97;49.30;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:54:23;41.31;36.52;53.21;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:56:54;38.12;35.02;42.41;;
84579;Laerm;74804;52.100;5.116;2024-02-26T00:59:25;38.96;35.86;43.15;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:01:57;39.38;36.10;49.71;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:04:29;37.89;35.52;42.31;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:07:01;38.12;35.01;43.11;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:09:35;39.13;36.23;43.98;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:12:06;37.89;35.04;46.44;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:14:38;37.46;34.40;42.56;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:17:09;38.60;34.93;46.12;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:19:40;38.70;35.77;42.35;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:22:11;37.36;34.01;41.93;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:24:45;37.82;33.86;44.47;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:27:16;40.89;36.26;54.00;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:29:47;41.35;37.58;48.55;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:32:18;39.64;36.81;43.10;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:34:50;39.09;35.12;44.87;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:37:21;38.97;34.32;60.15;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:39:55;38.66;34.85;45.39;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:42:26;39.58;35.66;43.83;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:44:57;40.12;36.14;50.53;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:47:28;39.96;35.67;45.49;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:49:59;38.10;35.85;41.79;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:52:31;40.20;35.67;46.39;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:55:05;39.90;37.00;44.47;;
84579;Laerm;74804;52.100;5.116;2024-02-26T01:57:36;38.66;35.52;42.98;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:00:08;39.77;35.78;46.27;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:02:39;39.55;36.26;46.34;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:05:12;40.01;35.55;48.27;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:07:44;39.25;36.05;42.81;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:10:18;40.00;36.91;44.57;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:12:53;40.57;37.32;44.84;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:15:24;38.95;36.65;42.50;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:17:55;39.49;36.29;43.48;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:20:31;38.71;34.99;43.45;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:23:03;38.31;34.86;44.75;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:25:34;38.82;34.64;43.65;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:28:05;39.85;37.47;50.68;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:30:37;39.38;35.52;46.22;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:33:08;39.27;36.40;47.49;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:35:42;40.13;36.18;45.37;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:38:13;40.02;36.05;44.46;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:40:45;40.69;37.04;46.47;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:43:16;40.36;37.32;46.50;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:45:47;40.15;37.57;43.55;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:48:18;40.94;37.54;45.88;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:50:52;40.67;37.31;46.06;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:53:23;39.84;36.52;45.02;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:55:54;41.45;38.09;46.26;;
84579;Laerm;74804;52.100;5.116;2024-02-26T02:58:25;40.09;36.37;45.43;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:00:56;40.05;36.79;43.52;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:03:28;40.43;37.22;48.14;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:06:02;41.10;38.34;47.01;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:08:33;41.23;38.30;44.22;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:11:05;42.96;38.48;47.99;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:13:36;41.30;38.04;47.74;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:16:08;41.37;38.23;44.85;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:18:39;41.96;37.26;52.72;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:21:13;38.89;36.69;42.05;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:23:44;38.85;36.26;41.89;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:26:15;40.29;36.17;45.33;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:28:46;42.06;37.78;55.91;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:31:17;41.24;38.96;44.45;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:33:49;41.60;38.68;44.66;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:36:22;40.39;37.56;44.15;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:38:54;41.20;38.26;43.82;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:41:26;42.41;40.10;46.79;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:43:57;42.70;40.07;45.38;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:46:28;43.05;40.50;45.68;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:48:59;43.29;40.76;46.06;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:51:33;42.85;40.70;45.17;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:54:05;43.05;40.34;50.89;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:56:36;42.40;39.70;45.11;;
84579;Laerm;74804;52.100;5.116;2024-02-26T03:59:07;44.13;41.54;49.29;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:01:38;44.76;41.42;53.92;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:04:09;42.55;40.63;44.75;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:06:46;42.71;40.73;45.15;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:09:17;42.54;40.42;47.60;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:11:48;42.99;41.35;45.14;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:14:20;43.47;41.15;49.77;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:16:51;43.98;41.06;50.28;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:19:22;43.24;40.81;45.62;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:21:56;43.16;41.04;46.23;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:24:27;43.80;41.32;53.24;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:26:58;44.11;41.72;47.08;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:29:29;45.02;42.71;47.98;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:32:00;45.53;43.89;47.71;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:34:32;45.62;43.19;47.70;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:37:06;46.21;43.38;48.65;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:39:37;47.40;44.48;49.47;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:42:08;47.83;45.40;50.23;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:44:39;47.77;45.58;52.55;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:47:10;49.62;45.24;66.65;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:49:41;47.47;45.40;50.74;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:52:15;47.51;45.57;50.16;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:54:46;48.79;45.57;56.02;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:57:17;47.44;45.70;49.56;;
84579;Laerm;74804;52.100;5.116;2024-02-26T04:59:48;48.43;45.98;52.87;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:02:20;48.21;46.12;50.57;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:04:51;47.14;44.92;48.88;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:07:25;47.13;44.67;50.32;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:09:56;47.09;44.09;54.51;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:12:27;47.75;46.00;53.69;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:14:59;47.29;44.80;49.80;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:17:30;47.56;46.06;49.97;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:20:01;47.33;45.34;49.76;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:22:38;47.13;44.94;49.59;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:25:09;47.48;44.52;51.25;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:27:41;47.90;45.88;50.40;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:30:12;51.94;45.85;62.31;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:32:43;47.57;45.53;49.87;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:35:15;48.93;45.85;54.33;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:37:48;48.54;46.03;55.42;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:40:21;48.16;46.50;51.77;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:42:52;48.28;45.70;51.32;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:45:23;48.10;46.14;51.21;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:47:54;47.54;45.41;50.46;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:50:25;48.01;46.08;52.16;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:52:59;48.21;45.52;64.12;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:55:30;48.43;45.51;53.93;;
84579;Laerm;74804;52.100;5.116;2024-02-26T05:58:01;47.47;45.71;49.70;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:00:32;48.49;45.13;59.73;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:03:04;47.57;45.25;49.67;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:05:35;47.42;44.62;56.40;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:08:09;48.68;45.12;59.76;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:10:41;47.00;44.40;52.05;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:13:12;46.92;44.41;53.47;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:15:43;47.18;44.79;53.45;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:18:14;47.59;45.06;53.23;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:20:46;46.78;44.24;50.30;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:23:19;47.19;44.84;52.10;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:25:50;46.17;43.99;55.40;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:28:22;45.93;43.45;48.77;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:30:53;46.14;43.90;54.83;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:33:24;45.99;43.57;50.42;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:35:55;45.92;44.25;50.10;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:38:29;47.71;44.35;58.78;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:41:00;47.15;44.63;51.24;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:43:32;46.01;43.95;58.51;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:46:03;46.44;44.04;55.22;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:48:34;46.13;43.64;54.74;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:51:05;47.57;44.48;54.90;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:53:39;46.48;43.86;59.26;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:56:10;47.37;44.35;56.71;;
84579;Laerm;74804;52.100;5.116;2024-02-26T06:58:41;49.90;44.18;59.09;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:01:13;58.38;49.69;76.54;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:03:44;49.02;43.58;60.45;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:06:15;48.41;43.77;62.51;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:08:49;46.90;43.98;53.20;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:11:20;46.68;44.64;56.17;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:13:51;47.84;44.14;56.97;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:16:23;46.99;44.48;54.47;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:18:54;46.76;43.91;58.85;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:21:25;48.13;44.60;61.58;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:23:59;47.76;44.93;55.77;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:26:30;48.21;44.68;58.57;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:29:01;47.78;44.58;58.56;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:31:33;46.96;44.52;50.60;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:34:04;57.49;44.95;77.01;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:36:35;46.38;44.01;55.78;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:39:09;47.81;44.74;64.18;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:41:40;47.83;44.61;65.51;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:44:14;48.53;44.54;65.45;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:46:45;47.23;44.58;56.22;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:49:14;46.64;43.99;62.15;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:51:45;48.23;45.00;57.21;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:54:19;48.94;44.15;62.26;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:56:50;46.18;43.51;52.89;;
84579;Laerm;74804;52.100;5.116;2024-02-26T07:59:21;47.84;44.20;63.07;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:01:53;46.62;43.49;60.95;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:04:24;48.11;43.21;75.01;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:06:55;45.23;43.14;60.91;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:09:29;45.43;43.03;54.71;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:12:01;46.41;43.38;54.92;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:14:32;46.52;43.00;65.44;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:17:03;48.01;42.79;59.60;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:19:35;48.09;42.81;59.14;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:22:06;45.39;42.47;50.96;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:24:47;46.71;43.23;66.45;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:27:18;46.18;43.04;59.67;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:29:49;46.48;42.54;58.60;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:32:20;46.91;42.79;59.90;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:34:51;47.12;42.97;57.39;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:37:23;46.05;42.59;56.45;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:39:56;46.15;42.74;56.72;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:42:28;52.45;43.36;64.56;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:44:59;47.26;42.25;58.82;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:47:30;47.97;43.18;67.30;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:50:02;46.58;42.85;61.89;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:52:33;45.52;42.84;51.97;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:55:08;44.49;42.25;50.04;;
84579;Laerm;74804;52.100;5.116;2024-02-26T08:57:41;46.03;42.39;55.53;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:00:12;45.61;42.84;59.50;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:02:45;46.70;42.60;58.48;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:05:16;45.73;42.38;55.92;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:07:48;47.36;43.51;57.33;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:10:22;46.36;42.98;58.93;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:12:53;45.84;42.07;54.36;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:15:24;46.45;43.07;58.43;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:17:55;46.39;43.42;56.62;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:20:27;51.43;45.20;62.75;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:22:58;51.96;45.05;63.72;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:25:32;46.45;43.04;54.54;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:28:04;46.62;43.05;60.41;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:30:35;45.88;42.65;54.17;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:33:06;45.50;43.30;54.05;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:35:38;46.23;42.89;57.09;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:38:09;47.04;43.30;56.67;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:40:42;46.75;43.83;62.06;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:43:14;47.62;43.64;64.28;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:45:45;47.35;43.55;55.78;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:48:17;45.55;43.81;53.82;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:50:48;46.98;43.78;57.08;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:53:19;48.50;45.48;56.29;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:55:55;49.00;45.37;57.51;;
84579;Laerm;74804;52.100;5.116;2024-02-26T09:58:27;46.75;43.90;54.04;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:00:59;48.09;44.42;57.49;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:03:34;47.13;44.27;56.30;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:06:09;46.13;43.77;59.48;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:08:40;49.30;44.05;65.15;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:11:15;46.55;43.63;53.79;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:13:46;47.34;44.07;56.59;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:16:18;46.59;44.13;59.97;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:18:50;46.84;44.20;54.39;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:21:22;47.98;44.63;60.85;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:23:53;46.41;43.61;57.43;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:26:27;47.89;43.63;65.44;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:28:59;47.30;43.53;55.49;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:31:30;46.60;43.44;60.19;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:34:02;47.89;44.77;58.46;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:36:33;47.40;44.25;65.34;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:39:05;47.66;44.27;57.71;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:41:39;47.04;44.46;58.76;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:44:11;47.70;44.01;56.46;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:46:42;47.42;44.14;61.39;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:49:14;47.10;44.13;54.75;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:51:47;46.54;43.38;55.87;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:54:24;49.77;43.63;61.92;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:57:00;45.89;43.01;56.83;;
84579;Laerm;74804;52.100;5.116;2024-02-26T10:59:31;44.99;43.11;56.70;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:02:03;46.44;43.07;55.41;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:04:35;47.45;44.02;65.17;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:07:08;46.45;43.58;55.04;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:09:40;46.56;43.92;57.01;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:12:16;48.03;44.13;60.12;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:14:48;48.44;44.99;58.12;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:17:22;46.39;43.95;51.81;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:19:59;47.49;43.66;56.46;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:22:30;51.00;44.01;59.59;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:25:03;48.67;43.60;60.09;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:27:39;47.69;43.81;59.75;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:30:11;50.28;44.48;61.34;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:32:44;46.66;44.28;53.07;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:35:15;47.37;43.99;61.93;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:37:53;46.56;43.94;55.69;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:40:22;46.71;43.69;57.22;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:42:57;47.77;43.82;61.51;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:48:28;46.80;43.95;55.77;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:50:59;46.61;43.70;54.77;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:53:31;46.85;43.24;55.95;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:56:19;46.48;43.95;55.34;;
84579;Laerm;74804;52.100;5.116;2024-02-26T11:58:59;46.50;43.71;50.83;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:01:38;46.86;43.61;57.28;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:04:13;46.42;43.48;56.47;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:06:46;46.24;43.88;51.82;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:09:36;46.60;43.13;60.38;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:12:08;46.69;43.27;53.37;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:14:50;46.62;43.54;55.89;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:17:22;46.63;43.74;54.22;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:19:53;46.82;43.78;56.45;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:22:24;47.28;43.98;56.36;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:24:59;45.54;43.09;54.31;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:27:30;49.66;43.30;69.64;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:30:05;51.55;43.47;63.18;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:32:36;47.24;42.60;61.87;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:35:08;53.54;43.58;67.86;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:37:39;48.65;43.51;60.91;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:40:10;46.74;43.84;52.50;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:42:42;46.71;43.06;56.47;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:45:16;46.05;43.22;57.31;;
84579;Laerm;74804;52.100;5.116;2024-02-26T12:47:48;46.94;43.34;59.38;;
