sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2024-02-26T00:00:50;6.3;6.3;6.3;6.0;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:03:18;6.0;6.0;6.0;5.7;;;;2.0;112.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:05:47;6.2;6.2;6.2;5.9;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:08:15;6.2;6.2;6.2;5.9;;;;2.0;112.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:10:44;6.9;6.9;6.9;6.6;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:13:12;6.3;6.3;6.3;6.0;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:15:41;6.5;6.5;6.5;6.2;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:18:10;6.0;6.0;6.0;5.7;;;;2.0;112.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:20:38;5.2;5.2;5.2;4.9;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:23:09;5.7;5.7;5.7;5.4;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:25:37;6.3;6.3;6.3;6.0;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:28:08;6.0;6.0;6.0;5.7;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:30:39;5.9;5.9;5.9;5.6;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:33:08;5.7;5.7;5.7;5.4;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:35:36;5.9;5.9;5.9;5.6;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:38:05;6.4;6.4;6.4;6.1;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:40:34;6.1;6.1;6.1;5.8;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:43:02;6.1;6.1;6.1;5.8;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:45:31;5.6;5.6;5.6;5.4;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:48:01;6.6;6.6;6.5;6.2;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:50:31;6.1;6.1;6.1;5.8;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:53:00;6.5;6.5;6.5;6.2;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:55:29;6.3;6.3;6.3;6.0;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T00:57:57;5.8;5.8;5.8;5.6;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:00:26;7.0;7.0;7.0;6.7;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:02:55;6.4;6.4;6.4;6.1;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:05:24;7.0;7.0;7.0;6.6;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:07:52;6.2;6.2;6.2;5.9;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:10:21;6.4;6.4;6.4;6.1;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:12:49;7.1;7.1;7.1;6.8;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:15:18;6.0;6.0;6.0;5.7;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:17:49;6.5;6.5;6.5;6.2;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:20:18;6.3;6.3;6.3;6.0;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:22:48;6.2;6.2;6.2;5.9;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:25:19;6.6;6.6;6.6;6.3;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:27:48;7.1;7.1;7.1;6.8;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:30:19;9.0;9.0;9.0;8.6;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:32:48;8.6;8.6;8.6;8.2;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:35:16;6.9;6.9;6.9;6.5;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:37:46;6.5;6.5;6.5;6.2;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:40:16;7.5;7.5;7.5;7.2;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:42:46;6.0;6.0;6.0;5.7;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:45:16;7.3;7.3;7.3;7.0;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:47:51;7.7;7.7;7.7;7.3;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:50:21;7.3;7.3;7.3;6.9;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:52:50;7.1;7.1;7.1;6.8;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:55:20;7.5;7.5;7.5;7.1;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T01:57:51;7.4;7.4;7.4;7.0;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:00:22;6.8;6.8;6.8;6.5;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:02:51;7.6;7.6;7.6;7.3;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:05:21;7.5;7.5;7.5;7.2;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:07:50;8.3;8.3;8.3;7.9;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:10:21;8.9;8.9;8.9;8.5;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:12:51;8.8;8.8;8.8;8.4;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:15:20;8.3;8.3;8.3;7.9;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:17:49;8.5;8.5;8.5;8.1;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:20:18;7.2;7.2;7.2;6.9;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:22:47;7.9;7.9;7.9;7.5;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:25:15;8.0;8.0;8.0;7.6;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:27:46;7.5;7.5;7.5;7.2;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:30:15;8.2;8.2;8.2;7.8;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:32:43;8.2;8.2;8.2;7.8;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:35:13;8.2;8.2;8.2;7.8;;;;2.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:37:41;8.8;8.8;8.8;8.4;;;;2.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:40:10;8.1;8.1;8.1;7.7;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:42:39;8.4;8.4;8.4;8.0;;;;2.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:45:10;8.0;8.0;8.0;7.7;;;;2.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:47:39;9.0;9.0;9.0;8.6;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:50:08;9.0;9.0;9.0;8.5;;;;2.0;127.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:52:37;8.6;8.6;8.6;8.2;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:55:06;8.8;8.8;8.8;8.4;;;;2.0;124.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T02:57:34;9.1;9.1;9.1;8.7;;;;2.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:00:08;8.2;8.2;8.2;7.9;;;;2.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:02:37;8.7;8.7;8.7;8.3;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:05:07;8.9;8.9;8.9;8.5;;;;2.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:07:35;10.3;10.3;10.3;9.9;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:10:04;9.1;9.1;9.1;8.6;;;;2.0;132.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:12:33;8.9;8.9;8.9;8.5;;;;2.0;132.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:15:02;9.9;9.9;9.9;9.4;;;;2.0;134.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:17:31;8.7;8.7;8.7;8.3;;;;2.0;133.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:20:00;8.7;8.7;8.7;8.3;;;;2.0;132.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:22:30;9.6;9.6;9.6;9.1;;;;2.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:24:59;8.6;8.6;8.6;8.2;;;;2.0;124.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:27:27;9.3;9.3;9.3;8.8;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:29:56;8.9;8.9;8.9;8.5;;;;2.0;125.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:32:24;8.6;8.6;8.6;8.2;;;;2.0;126.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:34:53;8.8;8.8;8.8;8.4;;;;2.0;127.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:37:22;8.8;8.8;8.8;8.4;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:39:51;8.5;8.5;8.5;8.1;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:42:19;9.2;9.2;9.2;8.8;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:44:48;8.8;8.8;8.8;8.3;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:47:16;7.4;7.4;7.4;7.1;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:49:45;8.8;8.8;8.8;8.4;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:52:13;7.9;7.9;7.9;7.5;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:54:42;8.4;8.4;8.4;8.0;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:57:11;8.2;8.2;8.2;7.8;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T03:59:39;8.4;8.4;8.4;8.0;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:02:08;8.5;8.5;8.5;8.1;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:04:37;8.5;8.5;8.5;8.1;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:07:06;7.9;7.9;7.9;7.6;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:09:34;7.7;7.7;7.7;7.3;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:12:03;6.4;6.4;6.4;6.1;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:14:32;8.1;8.1;8.1;7.7;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:17:00;7.9;7.9;7.9;7.5;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:19:29;8.8;8.8;8.8;8.3;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:21:57;8.4;8.4;8.4;8.0;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:24:29;8.3;8.3;8.3;7.9;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:26:58;8.9;8.9;8.9;8.5;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:29:26;9.9;9.9;9.9;9.5;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:31:55;10.9;10.9;10.9;10.4;;;;2.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:34:23;11.0;11.0;11.0;10.5;;;;2.0;133.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:36:52;10.1;10.1;10.1;9.6;;;;2.0;133.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:39:20;10.1;10.1;10.1;9.7;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:41:49;10.3;10.3;10.3;9.9;;;;1.0;139.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:44:17;9.6;9.6;9.6;9.1;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:46:46;11.3;11.3;11.3;10.8;;;;1.0;136.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:49:14;10.8;10.8;10.8;10.3;;;;1.0;134.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:51:43;10.9;10.8;10.7;10.0;;;;1.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:54:11;10.3;10.3;10.3;9.8;;;;1.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:56:40;9.9;9.9;9.9;9.5;;;;2.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T04:59:08;10.8;10.8;10.8;10.3;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:01:37;10.5;10.5;10.5;10.0;;;;1.0;138.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:04:06;10.9;10.9;10.9;10.4;;;;1.0;139.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:06:36;10.2;10.2;10.2;9.8;;;;1.0;137.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:09:06;11.1;11.0;10.8;10.1;;;;1.0;132.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:11:35;11.6;11.4;11.0;10.0;;;;1.0;132.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:14:04;10.9;10.9;10.9;10.4;;;;2.0;127.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:16:32;10.3;10.3;10.3;9.8;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:19:01;10.0;10.0;10.0;9.6;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:21:29;11.6;11.4;10.9;9.9;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:23:58;10.4;10.4;10.4;9.9;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:26:27;10.5;10.5;10.5;10.1;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:28:56;9.2;9.2;9.2;8.8;;;;2.0;122.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:31:26;10.3;10.2;10.0;9.4;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:33:55;10.9;10.7;10.4;9.5;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:36:23;10.1;9.9;9.6;8.8;;;;2.0;111.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:38:54;9.9;9.9;9.9;9.4;;;;2.0;110.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:41:23;9.8;9.8;9.8;9.4;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:43:53;11.0;10.7;10.3;9.3;;;;2.0;110.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:46:22;10.0;10.0;10.0;9.6;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:48:51;8.9;8.9;8.9;8.5;;;;2.0;112.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:51:21;9.5;9.5;9.5;9.1;;;;2.0;112.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:53:50;8.8;8.8;8.8;8.4;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:56:22;9.6;9.6;9.5;9.0;;;;2.0;106.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T05:58:51;9.7;9.7;9.7;9.2;;;;2.0;104.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:01:20;10.6;10.6;10.6;10.1;;;;2.0;105.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:03:50;9.7;9.5;9.2;8.4;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:06:18;9.0;9.0;9.0;8.6;;;;2.0;104.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:08:49;10.0;10.0;10.0;9.5;;;;2.0;105.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:11:17;9.7;9.7;9.5;8.8;;;;2.0;105.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:13:47;8.4;8.4;8.4;8.0;;;;2.0;104.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:16:15;9.1;9.1;9.1;8.7;;;;2.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:18:44;7.6;7.6;7.6;7.3;;;;2.0;91.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:21:12;9.5;9.3;9.0;8.2;;;;2.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:23:41;9.6;9.5;9.1;8.3;;;;2.0;91.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:26:10;9.1;9.1;9.1;8.6;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:28:38;9.3;9.3;9.3;8.8;;;;2.0;140.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:31:07;9.9;9.8;9.6;8.9;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:33:35;9.5;9.5;9.5;9.1;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:36:04;9.1;9.1;9.1;8.7;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:38:33;10.0;9.8;9.5;8.6;;;;2.0;112.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:41:02;9.6;9.6;9.6;9.2;;;;3.0;110.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:43:31;10.3;10.3;10.1;9.5;;;;3.0;104.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:45:59;9.0;9.0;8.8;8.2;;;;3.0;101.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:48:28;10.0;10.0;10.0;9.5;;;;3.0;99.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:50:57;9.0;9.0;9.0;8.5;;;;3.0;92.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:53:26;9.9;9.9;9.9;9.4;;;;3.0;91.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:55:54;10.2;10.2;10.2;9.8;;;;3.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T06:58:23;11.1;11.1;11.1;10.6;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:00:52;10.2;10.2;10.2;9.7;;;;3.0;88.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:03:20;11.1;11.0;10.8;10.1;;;;3.0;89.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:05:51;11.5;11.5;11.5;11.0;;;;3.0;90.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:08:20;12.2;12.2;12.2;11.6;;;;3.0;93.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:10:48;12.1;11.9;11.4;10.4;;;;3.0;99.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:13:17;13.6;13.5;13.3;12.4;;;;3.0;98.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:15:47;12.1;11.9;11.6;10.6;;;;3.0;100.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:18:15;14.1;14.0;13.7;12.9;;;;3.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:20:44;13.6;13.5;13.3;12.4;;;;3.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:23:12;15.6;15.4;14.8;13.6;;;;3.0;125.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:25:41;14.1;14.0;14.0;13.2;;;;3.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:28:10;14.3;14.2;14.0;13.2;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:30:39;13.7;13.6;13.5;12.7;;;;2.0;112.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:33:07;15.7;15.5;14.9;13.7;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:35:36;15.0;14.8;14.5;13.5;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:38:05;15.8;15.6;14.9;13.6;;;;2.0;128.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:40:33;15.7;15.5;15.0;13.8;;;;2.0;128.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:43:02;15.6;15.3;14.8;13.5;;;;2.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:45:31;15.9;15.7;15.1;13.8;;;;2.0;138.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:48:00;16.8;16.5;15.8;14.3;;;;2.0;135.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:50:28;15.4;15.2;14.7;13.4;;;;2.0;132.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:52:57;15.6;15.5;15.3;14.3;;;;2.0;127.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:55:25;14.9;14.6;14.1;12.8;;;;2.0;127.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T07:57:54;14.9;14.7;14.2;13.0;;;;2.0;126.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:00:22;14.0;13.8;13.4;12.3;;;;2.0;126.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:02:52;16.2;15.9;15.3;13.9;;;;2.0;127.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:05:22;15.9;15.7;15.1;13.9;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:07:51;15.3;15.0;14.4;13.0;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:10:20;16.4;16.1;15.4;14.0;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:12:49;15.0;15.0;15.0;14.3;;;;2.0;109.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:15:18;15.1;15.1;15.1;14.4;;;;3.0;106.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:17:46;16.8;16.4;15.8;14.3;;;;3.0;108.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:20:16;15.3;15.1;14.6;13.4;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:22:45;16.9;16.7;16.3;15.1;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:25:13;17.2;16.9;16.3;14.8;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:27:43;16.9;16.9;16.9;16.1;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:30:14;17.5;17.2;16.7;15.4;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:32:47;17.6;17.4;16.9;15.6;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:35:16;17.5;17.2;16.6;15.2;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:37:46;19.0;18.7;18.0;16.5;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:40:15;17.2;16.9;16.3;14.9;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:42:45;18.3;18.0;17.4;16.0;;;;2.0;114.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:45:15;21.0;20.7;20.2;18.6;;;;2.0;113.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:47:46;17.9;17.7;17.4;16.2;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:50:14;17.0;16.8;16.2;14.8;;;;2.0;129.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:52:43;18.2;17.9;17.4;16.0;;;;2.0;132.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:55:15;18.3;18.0;17.4;15.9;;;;2.0;123.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T08:57:43;18.8;18.4;17.7;16.1;;;;2.0;117.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:00:12;17.3;17.2;16.8;15.5;;;;2.0;119.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:02:41;18.7;18.4;17.8;16.3;;;;2.0;118.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:05:14;17.3;17.1;16.6;15.2;;;;2.0;121.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:07:44;17.4;17.1;16.6;15.2;;;;2.0;130.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:10:14;17.9;17.7;17.1;15.8;;;;2.0;120.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:12:43;17.7;17.4;16.8;15.3;;;;2.0;140.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:15:12;17.8;17.6;17.0;15.6;;;;2.0;131.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:17:41;17.9;17.5;16.8;15.2;;;;2.0;115.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:20:11;16.7;16.4;15.9;14.6;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:22:41;18.1;17.8;17.3;15.8;;;;2.0;116.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:25:10;18.1;17.8;17.2;15.7;;;;2.0;103.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:27:42;16.4;16.2;15.6;14.3;;;;2.0;107.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:30:12;17.9;17.6;17.0;15.5;;;;2.0;108.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:32:41;18.5;18.2;17.5;16.0;;;;2.0;107.0;
78766;SPS30;68092;51.982;5.680;2024-02-26T09:35:15;16.1;15.9;15.3;14.0;;;;2.0;104.0;
