sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:00:16;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:02:41;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:05:07;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:07:31;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:09:56;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:12:22;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:14:47;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:17:12;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:19:37;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:22:02;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:24:28;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:26:53;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:29:18;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:31:43;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:34:08;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:36:33;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:38:58;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:41:23;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:43:48;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:46:13;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:48:38;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:53:29;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:55:54;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T00:58:19;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:00:44;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:03:10;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:05:34;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:07:59;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:10:25;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:12:50;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:15:15;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:17:40;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:20:05;9;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:22:30;5;4;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:24:55;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:27:20;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:29:45;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:32:10;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:34:35;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:37:00;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:39:26;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:41:51;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:44:16;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:46:41;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:49:06;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:51:31;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:53:56;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:56:21;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T01:58:46;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:01:12;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:03:36;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:06:02;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:08:27;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:10:52;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:13:17;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:15:42;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:18:07;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:20:34;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:22:58;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:25:23;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:27:48;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:30:14;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:32:39;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:35:04;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:37:30;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:39:54;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:42:19;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:44:45;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:47:10;8;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:49:35;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:52:00;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:54:25;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:56:50;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T02:59:16;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:01:41;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:04:06;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:06:31;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:08:57;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:11:21;10;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:13:46;9;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:16:11;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:18:38;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:21:01;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:23:26;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:25:52;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:28:17;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:30:42;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:33:08;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:35:32;9;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:37:58;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:40:23;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:42:48;10;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:45:14;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:47:38;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:50:04;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:52:29;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:54:54;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:57:19;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T03:59:44;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:02:09;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:04:34;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:06:59;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:09:24;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:11:49;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:14:15;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:16:40;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:19:05;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:21:30;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:23:55;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:26:21;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:28:47;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:31:11;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:33:36;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:36:02;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:38:27;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:40:52;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:43:17;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:45:42;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:48:07;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:50:32;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:52:57;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:55:22;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T04:57:47;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:00:13;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:02:37;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:05:03;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:07:28;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:09:53;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:12:18;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:14:44;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:17:09;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:19:34;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:21:59;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:24:24;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:26:49;9;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:29:14;6;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:31:41;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:34:04;9;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:36:29;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:38:54;8;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:41:20;8;8;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:43:45;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:46:11;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:48:36;7;7;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:51:01;7;6;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:53:26;6;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:55:51;9;9;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T05:58:16;5;5;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:00:42;51;47;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:03:07;21;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:05:32;22;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:07:58;19;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:10:24;19;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:12:49;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:15:15;18;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:17:40;21;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:20:06;21;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:22:31;33;31;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:24:57;29;27;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:27:22;22;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:29:48;21;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:32:14;19;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:34:39;21;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:37:04;19;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:39:30;22;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:41:55;24;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:44:20;18;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:46:45;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:49:11;21;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:51:36;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:54:02;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:56:27;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T06:58:52;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:01:17;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:03:42;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:06:08;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:08:34;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:10:59;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:13:27;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:15:51;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:18:16;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:20:41;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:23:06;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:25:31;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:27:57;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:30:22;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:32:48;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:35:13;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:37:38;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:40:03;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:42:28;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:44:54;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:47:20;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:49:45;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:52:10;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:54:36;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:57:01;27;27;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T07:59:27;25;24;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:01:52;20;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:04:18;24;23;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:06:43;19;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:09:09;19;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:11:34;18;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:14:00;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:16:25;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:18:51;19;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:21:16;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:23:42;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:26:07;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:28:32;22;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:30:58;22;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:33:24;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:35:49;24;23;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:38:14;24;23;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:40:40;22;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:43:05;24;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:45:30;19;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:47:55;23;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:50:21;22;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:52:46;28;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:55:11;20;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T08:57:37;23;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:00:02;26;24;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:02:27;24;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:04:53;23;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:07:18;22;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:09:44;23;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:12:09;28;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:14:34;24;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:17:00;20;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:19:25;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:21:50;18;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:24:16;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:26:41;25;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:29:07;22;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:31:33;19;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:33:58;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:36:23;23;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:38:50;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:41:15;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:43:39;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:46:07;22;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:48:30;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:50:56;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:53:22;18;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:55:47;22;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T09:58:13;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:00:38;18;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:03:04;18;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:05:31;16;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:07:55;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:10:20;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:12:45;18;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:15:11;19;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:17:36;12;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:22:28;16;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:24:53;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:27:19;15;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:29:44;16;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:32:10;25;24;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:34:36;31;30;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:37:01;28;27;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:39:27;28;27;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:41:53;27;26;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:44:17;19;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:46:43;24;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:49:13;23;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:51:33;24;24;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:53:59;22;22;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:56:24;22;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T10:58:49;23;21;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:01:14;21;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:03:39;19;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:06:04;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:08:30;22;20;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:10:55;20;19;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:13:21;20;18;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:15:46;17;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:18:11;18;17;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:20:38;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:23:02;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:25:28;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:27:53;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:30:18;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:32:44;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:35:09;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:37:34;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:40:01;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:42:25;17;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:44:50;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:47:17;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:49:41;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:52:07;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:54:38;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T11:56:57;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:01:49;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:04:14;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:06:40;17;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:09:04;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:11:29;18;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:13:54;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:18:45;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:21:11;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:23:36;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:26:02;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:28:27;18;16;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:30:52;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:33:18;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:35:43;13;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:38:08;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:40:34;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:42:59;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:45:25;16;15;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:47:50;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:50:15;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:52:41;12;12;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:55:07;15;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:57:32;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T12:59:57;14;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:02:22;13;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:04:47;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:07:12;14;14;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:09:37;10;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:12:03;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:14:29;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:16:56;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:19:17;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:21:43;12;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:24:12;13;13;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:26:34;11;10;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:28:59;11;11;
77892;PMS5003;67087;50.09375949;14.33723330;2024-02-26T13:31:24;10;10;
