sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-02-26T00:00:22;8.00;8.00;8.00;7.62;59.89;59.89;59.86;59.64;51.21;36.01
84066;SPS30;74151;52.134;5.500;2024-02-26T00:02:57;8.22;8.22;8.22;7.85;61.69;61.68;61.64;61.41;52.74;35.82
84066;SPS30;74151;52.134;5.500;2024-02-26T00:05:29;8.31;8.31;8.31;7.94;62.24;62.23;62.23;61.97;53.22;38.01
84066;SPS30;74151;52.134;5.500;2024-02-26T00:08:00;8.39;8.39;8.39;8.01;62.91;62.90;62.90;62.63;53.78;34.48
84066;SPS30;74151;52.134;5.500;2024-02-26T00:10:33;9.58;9.58;9.58;9.13;71.80;71.78;71.77;71.50;61.41;34.49
84066;SPS30;74151;52.134;5.500;2024-02-26T00:13:07;8.86;8.86;8.86;8.45;66.40;66.36;66.35;66.11;56.76;35.45
84066;SPS30;74151;52.134;5.500;2024-02-26T00:15:38;9.46;9.46;9.46;9.02;70.85;70.85;70.82;70.55;60.60;38.17
84066;SPS30;74151;52.134;5.500;2024-02-26T00:18:12;9.15;9.15;9.15;8.73;68.58;68.58;68.55;68.28;58.65;36.48
84066;SPS30;74151;52.134;5.500;2024-02-26T00:20:45;9.39;9.39;9.39;8.97;70.40;70.40;70.40;70.12;60.23;38.02
84066;SPS30;74151;52.134;5.500;2024-02-26T00:23:19;8.71;8.71;8.71;8.31;65.24;65.20;65.17;64.95;55.76;37.11
84066;SPS30;74151;52.134;5.500;2024-02-26T00:25:52;9.21;9.21;9.21;8.77;69.03;69.02;68.99;68.74;59.03;35.66
84066;SPS30;74151;52.134;5.500;2024-02-26T00:28:23;9.26;9.26;9.26;8.82;69.36;69.33;69.33;69.05;59.32;35.88
84066;SPS30;74151;52.134;5.500;2024-02-26T00:30:55;9.15;9.15;9.15;8.72;68.54;68.52;68.50;68.24;58.59;35.92
84066;SPS30;74151;52.134;5.500;2024-02-26T00:33:31;9.12;9.12;9.12;8.69;68.27;68.27;68.25;67.99;58.38;38.73
84066;SPS30;74151;52.134;5.500;2024-02-26T00:36:05;9.85;9.85;9.85;9.38;73.81;73.80;73.78;73.49;63.12;36.90
84066;SPS30;74151;52.134;5.500;2024-02-26T00:38:36;9.34;9.34;9.34;8.90;69.95;69.93;69.90;69.65;59.81;36.68
84066;SPS30;74151;52.134;5.500;2024-02-26T00:41:08;9.66;9.66;9.66;9.19;72.35;72.35;72.33;72.05;61.86;34.20
84066;SPS30;74151;52.134;5.500;2024-02-26T00:43:44;10.17;10.17;10.17;9.70;76.31;76.29;76.29;75.99;65.26;36.05
84066;SPS30;74151;52.134;5.500;2024-02-26T00:46:15;9.61;9.61;9.61;9.15;71.98;71.97;71.94;71.68;61.55;35.77
84066;SPS30;74151;52.134;5.500;2024-02-26T00:48:47;10.01;10.01;10.01;9.54;74.95;74.94;74.91;74.63;64.10;36.10
84066;SPS30;74151;52.134;5.500;2024-02-26T00:51:20;10.08;10.08;10.08;9.63;75.60;75.58;75.55;75.27;64.63;35.92
84066;SPS30;74151;52.134;5.500;2024-02-26T00:53:55;10.89;10.89;10.89;10.37;81.61;81.60;81.58;81.27;69.79;36.07
84066;SPS30;74151;52.134;5.500;2024-02-26T00:56:29;11.27;11.27;11.27;10.75;84.41;84.38;84.36;84.05;72.18;35.13
84066;SPS30;74151;52.134;5.500;2024-02-26T00:59:02;10.54;10.54;10.54;10.04;78.98;78.96;78.94;78.63;67.55;35.62
84066;SPS30;74151;52.134;5.500;2024-02-26T01:01:34;10.70;10.70;10.70;10.21;80.22;80.22;80.21;79.91;68.60;35.45
84066;SPS30;74151;52.134;5.500;2024-02-26T01:04:08;10.95;10.95;10.95;10.45;82.15;82.15;82.13;81.82;70.25;35.91
84066;SPS30;74151;52.134;5.500;2024-02-26T01:06:43;11.63;11.63;11.63;11.07;87.06;87.05;87.04;86.70;74.46;35.68
84066;SPS30;74151;52.134;5.500;2024-02-26T01:09:14;10.48;10.48;10.48;10.00;78.58;78.56;78.53;78.25;67.20;36.18
84066;SPS30;74151;52.134;5.500;2024-02-26T01:11:51;10.38;10.38;10.38;9.93;77.95;77.95;77.93;77.63;66.66;37.45
84066;SPS30;74151;52.134;5.500;2024-02-26T01:14:22;10.59;10.59;10.59;10.10;79.44;79.42;79.40;79.09;67.94;35.53
84066;SPS30;74151;52.134;5.500;2024-02-26T01:16:55;10.98;10.98;10.98;10.46;82.26;82.22;82.19;81.88;70.34;34.34
84066;SPS30;74151;52.134;5.500;2024-02-26T01:19:29;10.38;10.38;10.38;9.90;77.79;77.76;77.75;77.45;66.52;37.78
84066;SPS30;74151;52.134;5.500;2024-02-26T01:22:02;11.60;11.60;11.60;11.07;87.03;87.02;87.01;86.65;74.42;37.66
84066;SPS30;74151;52.134;5.500;2024-02-26T01:24:37;11.78;11.78;11.78;11.23;88.30;88.29;88.25;87.91;75.52;38.32
84066;SPS30;74151;52.134;5.500;2024-02-26T01:27:10;11.35;11.35;11.35;10.84;85.08;85.05;85.03;84.70;72.74;36.67
84066;SPS30;74151;52.134;5.500;2024-02-26T01:29:46;11.33;11.33;11.33;10.79;84.85;84.84;84.81;84.49;72.56;36.03
84066;SPS30;74151;52.134;5.500;2024-02-26T01:32:19;12.35;12.35;12.35;11.76;92.52;92.48;92.48;92.13;79.12;36.95
84066;SPS30;74151;52.134;5.500;2024-02-26T01:34:57;12.70;12.70;12.70;12.10;95.12;95.12;95.08;94.72;81.34;35.25
84066;SPS30;74151;52.134;5.500;2024-02-26T01:37:42;12.28;12.28;12.28;11.69;91.98;91.95;91.93;91.59;78.66;36.02
84066;SPS30;74151;52.134;5.500;2024-02-26T01:40:19;13.23;13.23;13.23;12.62;99.18;99.17;99.15;98.76;84.82;36.15
84066;SPS30;74151;52.134;5.500;2024-02-26T01:42:52;12.79;12.79;12.79;12.19;95.88;95.88;95.86;95.48;81.99;37.30
84066;SPS30;74151;52.134;5.500;2024-02-26T01:45:29;13.32;13.32;13.32;12.68;99.74;99.72;99.70;99.32;85.29;36.92
84066;SPS30;74151;52.134;5.500;2024-02-26T01:48:04;13.45;13.45;13.45;12.84;100.85;100.83;100.80;100.40;86.24;37.87
84066;SPS30;74151;52.134;5.500;2024-02-26T01:50:39;13.51;13.51;13.51;12.87;101.27;101.25;101.20;100.81;86.59;38.84
84066;SPS30;74151;52.134;5.500;2024-02-26T01:53:11;12.59;12.59;12.59;12.01;94.39;94.37;94.35;93.99;80.71;37.75
84066;SPS30;74151;52.134;5.500;2024-02-26T01:55:48;13.17;13.17;13.17;12.55;98.74;98.70;98.67;98.31;84.44;36.21
84066;SPS30;74151;52.134;5.500;2024-02-26T01:58:24;12.19;12.19;12.19;11.65;91.43;91.40;91.37;91.04;78.17;36.68
84066;SPS30;74151;52.134;5.500;2024-02-26T02:00:55;11.74;11.74;11.74;11.20;88.00;87.97;87.96;87.62;75.24;37.15
84066;SPS30;74151;52.134;5.500;2024-02-26T02:03:32;13.40;13.40;13.40;12.77;100.43;100.41;100.37;99.99;85.86;36.22
84066;SPS30;74151;52.134;5.500;2024-02-26T02:06:06;12.82;12.82;12.82;12.23;96.16;96.15;96.14;95.75;82.24;36.98
84066;SPS30;74151;52.134;5.500;2024-02-26T02:08:39;11.79;11.79;11.79;11.25;88.35;88.32;88.29;87.97;75.54;37.98
84066;SPS30;74151;52.134;5.500;2024-02-26T02:11:10;12.19;12.19;12.19;11.61;91.27;91.25;91.23;90.87;78.04;37.74
84066;SPS30;74151;52.134;5.500;2024-02-26T02:13:43;12.83;12.83;12.83;12.23;96.06;96.05;95.98;95.65;82.13;38.22
84066;SPS30;74151;52.134;5.500;2024-02-26T02:16:17;12.76;12.76;12.76;12.16;95.69;95.65;95.63;95.26;81.81;38.15
84066;SPS30;74151;52.134;5.500;2024-02-26T02:18:48;12.48;12.48;12.48;11.91;93.60;93.57;93.55;93.20;80.04;37.00
84066;SPS30;74151;52.134;5.500;2024-02-26T02:21:20;12.86;12.86;12.86;12.26;96.47;96.45;96.43;96.05;82.49;37.56
84066;SPS30;74151;52.134;5.500;2024-02-26T02:23:55;12.85;12.85;12.85;12.25;96.31;96.25;96.24;95.87;82.35;37.81
84066;SPS30;74151;52.134;5.500;2024-02-26T02:26:29;12.80;12.80;12.80;12.21;95.98;95.92;95.90;95.53;82.05;37.15
84066;SPS30;74151;52.134;5.500;2024-02-26T02:29:03;10.97;10.97;10.97;10.47;82.15;82.15;82.14;81.82;70.26;38.10
84066;SPS30;74151;52.134;5.500;2024-02-26T02:31:40;12.93;12.93;12.93;12.33;96.79;96.75;96.75;96.36;82.75;38.15
84066;SPS30;74151;52.134;5.500;2024-02-26T02:34:12;11.71;11.71;11.71;11.17;87.75;87.75;87.71;87.37;75.05;37.04
84066;SPS30;74151;52.134;5.500;2024-02-26T02:36:53;12.28;12.28;12.28;11.72;92.01;91.99;91.95;91.61;78.68;37.94
84066;SPS30;74151;52.134;5.500;2024-02-26T02:39:25;12.02;12.02;12.02;11.46;90.06;90.05;90.03;89.67;77.03;38.26
84066;SPS30;74151;52.134;5.500;2024-02-26T02:41:58;11.09;11.09;11.09;10.56;83.14;83.12;83.10;82.78;71.09;37.68
84066;SPS30;74151;52.134;5.500;2024-02-26T02:44:33;11.36;11.36;11.36;10.85;85.15;85.13;85.10;84.77;72.80;39.35
84066;SPS30;74151;52.134;5.500;2024-02-26T02:47:11;10.69;10.69;10.69;10.21;80.17;80.15;80.12;79.81;68.55;37.98
84066;SPS30;74151;52.134;5.500;2024-02-26T02:49:47;11.68;11.68;11.68;11.15;87.62;87.57;87.56;87.22;74.93;40.60
84066;SPS30;74151;52.134;5.500;2024-02-26T02:52:20;11.05;11.05;11.05;10.53;82.75;82.74;82.71;82.36;70.75;40.51
84066;SPS30;74151;52.134;5.500;2024-02-26T02:54:57;10.47;10.47;10.47;9.98;78.48;78.47;78.45;78.15;67.12;38.87
84066;SPS30;74151;52.134;5.500;2024-02-26T02:57:32;12.03;12.03;12.03;11.49;90.21;90.18;90.18;89.83;77.15;38.45
84066;SPS30;74151;52.134;5.500;2024-02-26T03:00:09;11.65;11.65;11.65;11.11;87.37;87.35;87.35;87.01;74.72;38.79
84066;SPS30;74151;52.134;5.500;2024-02-26T03:02:43;11.91;11.91;11.91;11.35;89.29;89.27;89.25;88.93;76.34;38.55
84066;SPS30;74151;52.134;5.500;2024-02-26T03:05:19;11.98;11.98;11.98;11.42;89.80;89.78;89.75;89.43;76.80;40.62
84066;SPS30;74151;52.134;5.500;2024-02-26T03:07:55;14.07;14.07;14.07;13.45;105.57;105.54;105.50;105.09;90.27;38.22
84066;SPS30;74151;52.134;5.500;2024-02-26T03:10:28;12.66;12.66;12.66;12.08;94.96;94.90;94.90;94.54;81.18;39.01
84066;SPS30;74151;52.134;5.500;2024-02-26T03:12:59;13.56;13.56;13.56;12.93;101.62;101.61;101.55;101.18;86.89;38.82
84066;SPS30;74151;52.134;5.500;2024-02-26T03:15:31;13.60;13.60;13.60;12.99;101.97;101.97;101.94;101.55;87.20;37.66
84066;SPS30;74151;52.134;5.500;2024-02-26T03:18:02;13.74;13.74;13.74;13.10;102.95;102.94;102.93;102.53;88.04;38.10
84066;SPS30;74151;52.134;5.500;2024-02-26T03:20:33;13.12;13.12;13.12;12.51;98.30;98.27;98.24;97.87;84.05;40.16
84066;SPS30;74151;52.134;5.500;2024-02-26T03:23:10;13.49;13.49;13.49;12.88;101.12;101.10;101.09;100.69;86.46;37.35
84066;SPS30;74151;52.134;5.500;2024-02-26T03:25:47;13.65;13.65;13.65;12.98;102.11;102.08;102.07;101.67;87.32;38.60
84066;SPS30;74151;52.134;5.500;2024-02-26T03:28:23;15.55;15.55;15.55;14.83;116.57;116.54;116.52;116.07;99.68;39.98
84066;SPS30;74151;52.134;5.500;2024-02-26T03:31:01;13.86;13.86;13.86;13.25;103.97;103.95;103.90;103.51;88.88;40.63
84066;SPS30;74151;52.134;5.500;2024-02-26T03:33:35;14.57;14.57;14.57;13.89;109.12;109.11;109.07;108.65;93.31;38.79
84066;SPS30;74151;52.134;5.500;2024-02-26T03:36:09;15.05;15.05;15.05;14.35;112.82;112.76;112.76;112.34;96.46;37.91
84066;SPS30;74151;52.134;5.500;2024-02-26T03:38:40;15.01;15.01;15.01;14.31;112.39;112.36;112.35;111.92;96.11;40.03
84066;SPS30;74151;52.134;5.500;2024-02-26T03:41:17;14.96;14.96;14.96;14.28;112.20;112.18;112.15;111.72;95.95;41.47
84066;SPS30;74151;52.134;5.500;2024-02-26T03:43:48;15.65;15.65;15.65;14.94;117.22;117.22;117.19;116.72;100.25;39.14
84066;SPS30;74151;52.134;5.500;2024-02-26T03:46:22;15.76;15.76;15.76;15.05;118.16;118.14;118.11;117.66;101.03;38.61
84066;SPS30;74151;52.134;5.500;2024-02-26T03:48:53;15.55;15.55;15.55;14.82;116.63;116.59;116.58;116.12;99.71;39.49
84066;SPS30;74151;52.134;5.500;2024-02-26T03:51:27;16.05;16.05;16.05;15.32;120.39;120.39;120.33;119.88;102.95;38.68
84066;SPS30;74151;52.134;5.500;2024-02-26T03:54:00;15.85;15.85;15.85;15.13;118.79;118.76;118.74;118.28;101.57;39.15
84066;SPS30;74151;52.134;5.500;2024-02-26T03:56:31;16.37;16.37;16.37;15.63;122.80;122.79;122.76;122.30;105.02;38.49
84066;SPS30;74151;52.134;5.500;2024-02-26T03:59:03;15.69;15.69;15.69;14.95;117.52;117.52;117.49;117.02;100.51;38.09
84066;SPS30;74151;52.134;5.500;2024-02-26T04:01:34;16.11;16.11;16.11;15.34;120.57;120.55;120.55;120.05;103.11;39.05
84066;SPS30;74151;52.134;5.500;2024-02-26T04:04:05;16.61;16.61;16.61;15.85;124.54;124.52;124.50;124.02;106.49;39.31
84066;SPS30;74151;52.134;5.500;2024-02-26T04:06:42;15.66;15.66;15.66;14.93;117.36;117.35;117.32;116.85;100.35;41.53
84066;SPS30;74151;52.134;5.500;2024-02-26T04:09:17;16.46;16.46;16.46;15.70;123.40;123.39;123.38;122.88;105.53;40.28
84066;SPS30;74151;52.134;5.500;2024-02-26T04:11:51;16.51;16.51;16.51;15.74;123.78;123.73;123.68;123.20;105.82;38.13
84066;SPS30;74151;52.134;5.500;2024-02-26T04:14:22;14.74;14.74;14.74;14.04;110.35;110.33;110.29;109.87;94.35;39.82
84066;SPS30;74151;52.134;5.500;2024-02-26T04:16:56;16.68;16.68;16.68;15.91;125.00;124.95;124.95;124.45;106.86;39.07
84066;SPS30;74151;52.134;5.500;2024-02-26T04:19:27;14.68;14.68;14.68;13.99;109.91;109.91;109.85;109.43;93.99;39.79
84066;SPS30;74151;52.134;5.500;2024-02-26T04:21:59;16.05;16.05;16.05;15.32;120.28;120.25;120.23;119.75;102.84;40.78
84066;SPS30;74151;52.134;5.500;2024-02-26T04:24:30;15.75;15.75;15.75;15.04;118.09;118.08;118.05;117.58;100.99;38.65
84066;SPS30;74151;52.134;5.500;2024-02-26T04:27:02;14.97;14.97;14.97;14.27;112.35;112.32;112.29;111.87;96.05;38.55
84066;SPS30;74151;52.134;5.500;2024-02-26T04:29:38;15.06;15.06;15.06;14.36;112.90;112.88;112.85;112.42;96.53;40.20
84066;SPS30;74151;52.134;5.500;2024-02-26T04:32:09;16.35;16.35;16.35;15.61;122.54;122.53;122.48;122.04;104.77;39.36
84066;SPS30;74151;52.134;5.500;2024-02-26T04:34:46;15.77;15.77;15.77;15.05;118.35;118.28;118.26;117.83;101.18;40.06
84066;SPS30;74151;52.134;5.500;2024-02-26T04:37:20;15.47;15.47;15.47;14.75;115.87;115.86;115.82;115.37;99.08;39.25
84066;SPS30;74151;52.134;5.500;2024-02-26T04:39:53;13.92;13.92;13.92;13.30;104.41;104.38;104.35;103.95;89.26;38.26
84066;SPS30;74151;52.134;5.500;2024-02-26T04:42:24;14.74;14.74;14.74;14.05;110.38;110.36;110.31;109.91;94.37;36.74
84066;SPS30;74151;52.134;5.500;2024-02-26T04:44:56;14.90;14.90;14.90;14.21;111.78;111.75;111.70;111.28;95.56;40.24
84066;SPS30;74151;52.134;5.500;2024-02-26T04:47:34;14.35;14.35;14.35;13.66;107.39;107.38;107.34;106.93;91.85;41.30
84066;SPS30;74151;52.134;5.500;2024-02-26T04:50:08;13.96;13.96;13.96;13.34;104.74;104.73;104.72;104.30;89.56;36.83
84066;SPS30;74151;52.134;5.500;2024-02-26T04:52:39;13.75;13.75;13.75;13.10;102.91;102.90;102.88;102.48;88.03;38.84
84066;SPS30;74151;52.134;5.500;2024-02-26T04:55:11;13.47;13.47;13.47;12.85;100.90;100.89;100.86;100.47;86.29;38.95
84066;SPS30;74151;52.134;5.500;2024-02-26T04:57:42;13.52;13.52;13.52;12.88;101.23;101.22;101.19;100.81;86.55;38.53
84066;SPS30;74151;52.134;5.500;2024-02-26T05:00:14;14.87;14.87;14.87;14.19;111.38;111.36;111.35;110.95;95.25;37.50
84066;SPS30;74151;52.134;5.500;2024-02-26T05:02:53;13.85;13.85;13.85;13.20;103.67;103.67;103.64;103.25;88.64;38.74
84066;SPS30;74151;52.134;5.500;2024-02-26T05:05:30;14.72;14.72;14.72;14.03;110.35;110.32;110.26;109.86;94.35;39.31
84066;SPS30;74151;52.134;5.500;2024-02-26T05:08:03;14.28;14.28;14.28;13.61;106.98;106.95;106.93;106.51;91.45;39.25
84066;SPS30;74151;52.134;5.500;2024-02-26T05:10:37;14.35;14.35;14.35;13.70;107.60;107.56;107.56;107.15;92.01;39.18
84066;SPS30;74151;52.134;5.500;2024-02-26T05:13:11;14.92;14.92;14.92;14.23;111.91;111.85;111.83;111.41;95.68;38.13
84066;SPS30;74151;52.134;5.500;2024-02-26T05:15:43;14.55;14.55;14.55;13.85;109.03;108.98;108.95;108.55;93.21;40.45
84066;SPS30;74151;52.134;5.500;2024-02-26T05:18:23;16.05;16.05;16.05;15.32;120.35;120.35;120.31;119.86;102.93;39.68
84066;SPS30;74151;52.134;5.500;2024-02-26T05:21:00;14.89;14.89;14.89;14.20;111.63;111.60;111.58;111.16;95.45;38.33
84066;SPS30;74151;52.134;5.500;2024-02-26T05:23:32;16.02;16.02;16.02;15.29;120.06;120.04;120.01;119.55;102.66;38.41
84066;SPS30;74151;52.134;5.500;2024-02-26T05:26:05;16.43;16.43;16.43;15.66;123.13;123.08;123.07;122.58;105.28;39.45
84066;SPS30;74151;52.134;5.500;2024-02-26T05:28:37;16.74;16.74;16.74;15.95;125.37;125.35;125.29;124.84;107.21;37.80
84066;SPS30;74151;52.134;5.500;2024-02-26T05:31:12;15.63;15.63;15.63;14.91;117.16;117.14;117.12;116.66;100.20;39.70
84066;SPS30;74151;52.134;5.500;2024-02-26T05:33:44;17.45;17.45;17.45;16.65;130.75;130.73;130.70;130.20;111.81;38.57
84066;SPS30;74151;52.134;5.500;2024-02-26T05:36:23;17.65;17.65;17.65;16.81;132.20;132.18;132.15;131.65;113.05;37.74
84066;SPS30;74151;52.134;5.500;2024-02-26T05:39:01;17.26;17.26;17.26;16.45;129.40;129.39;129.35;128.85;110.65;39.49
84066;SPS30;74151;52.134;5.500;2024-02-26T05:41:33;16.86;16.86;16.86;16.09;126.36;126.34;126.31;125.83;108.05;39.15
84066;SPS30;74151;52.134;5.500;2024-02-26T05:44:06;17.21;17.21;17.21;16.38;128.80;128.77;128.73;128.24;110.13;39.01
84066;SPS30;74151;52.134;5.500;2024-02-26T05:46:38;17.32;17.32;17.32;16.52;129.85;129.82;129.80;129.30;111.05;37.91
84066;SPS30;74151;52.134;5.500;2024-02-26T05:49:13;17.19;17.19;17.19;16.40;128.89;128.86;128.83;128.35;110.23;37.73
84066;SPS30;74151;52.134;5.500;2024-02-26T05:51:46;19.17;19.17;19.17;18.28;143.69;143.65;143.60;143.06;122.86;38.36
84066;SPS30;74151;52.134;5.500;2024-02-26T05:54:20;17.96;17.96;17.96;17.14;134.67;134.63;134.61;134.08;115.15;39.88
84066;SPS30;74151;52.134;5.500;2024-02-26T05:56:51;18.44;18.44;18.44;17.57;138.10;138.06;138.04;137.51;118.11;41.25
84066;SPS30;74151;52.134;5.500;2024-02-26T05:59:29;18.70;18.70;18.70;17.82;140.08;140.05;140.03;139.48;119.79;40.66
84066;SPS30;74151;52.134;5.500;2024-02-26T06:02:02;18.02;18.02;18.02;17.16;134.98;134.96;134.94;134.41;115.42;39.17
84066;SPS30;74151;52.134;5.500;2024-02-26T06:04:33;18.94;18.94;18.94;18.07;142.02;141.99;141.94;141.40;121.44;39.04
84066;SPS30;74151;52.134;5.500;2024-02-26T06:07:07;19.04;19.04;19.04;18.15;142.63;142.58;142.56;142.01;121.95;37.41
84066;SPS30;74151;52.134;5.500;2024-02-26T06:09:41;18.47;18.47;18.47;17.61;138.38;138.35;138.31;137.79;118.34;38.31
84066;SPS30;74151;52.134;5.500;2024-02-26T06:12:12;17.53;17.53;17.53;16.71;131.35;131.33;131.29;130.79;112.32;38.03
84066;SPS30;74151;52.134;5.500;2024-02-26T06:14:45;18.91;18.91;18.91;18.03;141.71;141.67;141.65;141.10;121.17;39.81
84066;SPS30;74151;52.134;5.500;2024-02-26T06:17:22;17.78;17.78;17.78;16.95;133.25;133.25;133.22;132.70;113.96;39.84
84066;SPS30;74151;52.134;5.500;2024-02-26T06:19:57;18.03;18.03;18.03;17.19;135.12;135.09;135.07;134.54;115.55;40.14
84066;SPS30;74151;52.134;5.500;2024-02-26T06:22:29;19.23;19.23;19.23;18.34;144.13;144.11;144.06;143.51;123.25;42.03
84066;SPS30;74151;52.134;5.500;2024-02-26T06:25:03;18.04;18.04;18.04;17.23;135.26;135.22;135.20;134.68;115.65;42.23
84066;SPS30;74151;52.134;5.500;2024-02-26T06:27:44;18.70;18.70;18.70;17.82;140.13;140.11;140.07;139.53;119.83;39.11
84066;SPS30;74151;52.134;5.500;2024-02-26T06:30:17;18.74;18.74;18.74;17.91;140.55;140.52;140.49;139.95;120.20;40.86
84066;SPS30;74151;52.134;5.500;2024-02-26T06:32:53;18.26;18.26;18.26;17.39;136.75;136.72;136.70;136.18;116.94;39.77
84066;SPS30;74151;52.134;5.500;2024-02-26T06:35:29;20.41;20.41;20.41;19.46;153.02;152.99;152.94;152.35;130.84;40.46
84066;SPS30;74151;52.134;5.500;2024-02-26T06:38:05;19.37;19.37;19.37;18.47;145.10;145.06;145.05;144.49;124.08;41.87
84066;SPS30;74151;52.134;5.500;2024-02-26T06:40:40;20.94;20.94;20.94;19.96;156.92;156.90;156.85;156.25;134.18;39.73
84066;SPS30;74151;52.134;5.500;2024-02-26T06:43:14;19.40;19.40;19.40;18.50;145.37;145.35;145.29;144.75;124.30;40.55
84066;SPS30;74151;52.134;5.500;2024-02-26T06:45:45;18.54;18.54;18.54;17.68;138.97;138.95;138.93;138.37;118.84;40.51
84066;SPS30;74151;52.134;5.500;2024-02-26T06:48:22;21.08;21.08;21.08;20.09;157.93;157.91;157.85;157.24;135.05;41.43
84066;SPS30;74151;52.134;5.500;2024-02-26T06:50:56;21.15;21.15;21.15;20.17;158.61;158.60;158.55;157.94;135.65;41.34
84066;SPS30;74151;52.134;5.500;2024-02-26T06:53:29;20.18;20.18;20.18;19.25;151.24;151.23;151.17;150.60;129.32;41.30
84066;SPS30;74151;52.134;5.500;2024-02-26T06:56:00;21.14;21.14;21.14;20.17;158.44;158.39;158.36;157.75;135.48;40.83
84066;SPS30;74151;52.134;5.500;2024-02-26T06:58:34;21.18;21.18;21.18;20.21;158.72;158.69;158.64;158.04;135.72;41.36
84066;SPS30;74151;52.134;5.500;2024-02-26T07:01:11;21.45;21.45;21.45;20.45;160.67;160.65;160.61;159.97;137.38;39.28
84066;SPS30;74151;52.134;5.500;2024-02-26T07:03:49;22.34;22.34;22.34;21.29;167.34;167.31;167.26;166.62;143.10;41.88
84066;SPS30;74151;52.134;5.500;2024-02-26T07:06:21;20.18;20.18;20.18;19.22;151.11;151.09;151.04;150.45;129.23;40.32
84066;SPS30;74151;52.134;5.500;2024-02-26T07:08:55;22.70;22.70;22.70;21.64;170.05;170.02;169.97;169.32;145.41;39.02
84066;SPS30;74151;52.134;5.500;2024-02-26T07:11:28;22.74;22.74;22.74;21.67;170.35;170.32;170.29;169.62;145.67;41.55
84066;SPS30;74151;52.134;5.500;2024-02-26T07:14:01;25.17;25.17;25.17;23.99;188.56;188.52;188.46;187.75;161.25;40.65
84066;SPS30;74151;52.134;5.500;2024-02-26T07:16:35;22.58;22.58;22.58;21.54;169.26;169.23;169.18;168.53;144.74;40.57
84066;SPS30;74151;52.134;5.500;2024-02-26T07:19:11;30.25;30.09;29.76;27.98;220.14;220.06;219.95;218.73;187.32;44.56
84066;SPS30;74151;52.134;5.500;2024-02-26T07:21:44;29.32;29.32;29.32;27.96;219.75;219.68;219.65;218.79;187.91;42.98
84066;SPS30;74151;52.134;5.500;2024-02-26T07:24:18;28.86;28.86;28.86;27.53;216.34;216.29;216.24;215.42;184.99;40.99
84066;SPS30;74151;52.134;5.500;2024-02-26T07:26:51;25.55;25.55;25.55;24.36;191.43;191.38;191.33;190.59;163.68;42.56
84066;SPS30;74151;52.134;5.500;2024-02-26T07:29:25;24.08;24.08;24.08;22.97;180.52;180.45;180.43;179.74;154.35;42.50
84066;SPS30;74151;52.134;5.500;2024-02-26T07:31:59;24.54;24.54;24.54;23.39;183.87;183.84;183.79;183.08;157.23;42.10
84066;SPS30;74151;52.134;5.500;2024-02-26T07:34:32;24.62;24.61;24.60;23.44;184.25;184.21;184.16;183.45;157.55;43.25
84066;SPS30;74151;52.134;5.500;2024-02-26T07:37:06;25.74;25.74;25.74;24.53;192.82;192.78;192.72;191.98;164.86;42.44
84066;SPS30;74151;52.134;5.500;2024-02-26T07:39:41;26.84;26.84;26.84;25.60;201.18;201.14;201.08;200.31;172.03;40.36
84066;SPS30;74151;52.134;5.500;2024-02-26T07:42:15;27.15;27.15;27.15;25.90;203.53;203.46;203.43;202.65;174.03;41.30
84066;SPS30;74151;52.134;5.500;2024-02-26T07:44:47;27.65;27.65;27.65;26.37;207.28;207.24;207.18;206.39;177.25;41.05
84066;SPS30;74151;52.134;5.500;2024-02-26T07:47:21;26.79;26.79;26.79;25.53;200.66;200.62;200.56;199.78;171.59;41.22
84066;SPS30;74151;52.134;5.500;2024-02-26T07:49:55;27.97;27.97;27.97;26.66;209.59;209.55;209.50;208.70;179.23;41.32
84066;SPS30;74151;52.134;5.500;2024-02-26T07:52:31;29.81;29.81;29.81;28.42;223.41;223.35;223.31;222.45;191.03;42.05
84066;SPS30;74151;52.134;5.500;2024-02-26T07:55:03;28.61;28.61;28.61;27.26;214.37;214.32;214.27;213.44;183.31;41.39
84066;SPS30;74151;52.134;5.500;2024-02-26T07:57:35;26.92;26.92;26.92;25.65;201.72;201.65;201.62;200.84;172.47;42.63
84066;SPS30;74151;52.134;5.500;2024-02-26T08:00:11;28.35;28.35;28.35;27.01;212.37;212.34;212.27;211.45;181.61;42.15
84066;SPS30;74151;52.134;5.500;2024-02-26T08:02:48;29.58;29.58;29.58;28.21;221.72;221.65;221.62;220.74;189.59;39.13
84066;SPS30;74151;52.134;5.500;2024-02-26T08:05:21;28.66;28.66;28.66;27.35;214.84;214.79;214.74;213.90;183.70;41.05
84066;SPS30;74151;52.134;5.500;2024-02-26T08:07:58;38.96;38.88;38.65;36.60;287.63;287.56;287.44;286.06;245.33;43.06
84066;SPS30;74151;52.134;5.500;2024-02-26T08:10:29;30.87;30.87;30.87;29.45;231.31;231.26;231.21;230.31;197.80;41.36
84066;SPS30;74151;52.134;5.500;2024-02-26T08:13:21;31.28;31.28;31.28;29.84;234.45;234.42;234.35;233.45;200.48;43.28
