sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:02:24;5.00;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:04:51;4.20;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:07:19;5.20;5.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:09:46;4.20;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:12:14;7.80;4.60;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:14:41;2.00;0.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:17:08;3.40;3.40;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:19:36;1.80;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:22:03;1.00;1.00;0.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:24:31;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:26:59;1.60;1.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:29:27;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:35:08;0.40;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:37:57;2.80;1.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:40:27;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:42:55;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:45:25;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:47:54;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:50:25;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:53:03;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:55:31;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T00:57:58;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:00:26;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:02:53;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:05:21;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:07:48;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:10:16;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:12:43;0.60;0.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:15:10;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:17:38;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:20:06;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:22:35;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:25:02;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:27:30;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:29:58;1.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:32:25;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:34:52;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:37:20;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:39:47;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:42:15;1.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:44:42;1.00;0.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:47:11;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:49:39;1.40;1.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:52:07;1.20;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:54:36;1.00;0.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:57:04;2.00;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T01:59:33;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:02:03;0.40;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:04:30;0.20;0.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:06:58;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:09:27;0.80;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:11:55;1.60;1.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:14:22;1.00;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:16:50;2.00;1.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:19:17;1.80;0.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:21:45;0.80;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:24:12;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:26:39;0.40;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:29:07;1.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:31:36;2.20;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:34:03;1.20;1.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:36:31;1.40;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:38:58;0.60;0.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:41:26;0.60;0.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:43:54;2.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:46:21;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:48:48;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:51:17;0.40;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:53:44;0.40;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:56:12;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T02:58:39;3.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:01:07;1.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:03:34;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:06:03;1.20;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:08:31;2.00;2.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:10:58;0.80;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:13:26;0.40;0.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:15:54;1.60;1.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:18:21;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:20:49;2.00;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:23:17;2.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:25:44;6.80;4.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:28:13;2.80;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:30:41;1.00;1.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:33:08;1.80;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:35:35;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:38:03;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:40:30;2.40;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:42:58;4.00;4.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:45:25;1.00;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:47:53;0.20;0.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:50:20;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:52:48;0.60;0.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:55:16;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T03:57:47;1.20;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:00:15;2.20;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:02:43;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:05:10;0.80;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:07:38;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:10:10;3.20;1.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:12:40;3.60;2.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:15:09;1.40;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:17:37;2.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:20:05;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:22:33;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:25:01;1.80;1.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:27:28;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:29:55;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:32:23;2.40;0.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:34:50;3.60;1.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:37:17;3.80;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:39:45;1.20;1.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:42:15;2.00;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:44:42;2.00;1.40;0.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:47:10;3.60;3.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:49:37;5.40;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:52:05;1.60;0.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:54:32;1.60;1.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:56:59;2.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T04:59:27;2.20;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:01:54;0.00;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:04:21;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:06:49;1.80;0.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:09:20;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:11:49;2.80;1.60;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:14:17;1.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:16:44;9.20;3.60;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:19:11;3.60;2.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:21:39;5.40;4.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:24:07;3.40;3.20;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:26:35;8.00;4.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:29:03;9.00;5.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:31:30;4.60;3.60;1.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:33:57;4.60;2.40;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:36:25;2.40;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:38:53;5.40;3.20;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:41:20;1.40;1.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:43:53;1.60;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:46:20;5.40;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:48:50;3.60;1.00;0.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:51:19;4.60;2.00;0.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:53:46;4.20;4.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:56:14;1.60;1.00;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T05:58:42;4.80;4.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:01:09;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:03:37;5.60;5.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:06:04;6.60;4.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:08:32;8.00;5.40;3.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:10:59;2.00;2.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:13:27;8.00;4.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:15:54;3.60;3.60;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:18:21;5.00;3.60;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:20:49;5.60;2.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:23:17;2.00;2.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:25:44;10.20;5.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:28:12;11.40;7.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:30:39;7.80;6.00;3.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:33:06;9.20;4.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:35:36;13.00;4.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:38:03;6.60;5.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:40:31;7.00;2.40;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:42:58;8.20;3.40;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:45:26;5.00;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:47:53;2.80;2.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:50:23;2.80;2.80;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:52:50;8.20;5.00;2.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:55:17;6.60;3.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T06:57:45;7.20;4.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:00:12;2.20;2.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:02:42;4.00;1.80;0.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:05:10;4.60;4.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:07:38;5.80;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:10:05;3.60;2.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:12:33;5.80;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:15:01;2.80;2.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:17:29;3.60;3.60;0.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:19:57;5.20;3.80;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:22:24;3.40;3.20;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:24:52;7.60;4.60;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:27:19;3.80;1.40;0.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:29:48;1.80;1.80;0.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:32:15;2.00;0.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:34:43;2.20;1.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:37:12;2.60;1.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:39:39;1.20;1.20;0.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:42:06;12.60;8.00;4.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:44:34;7.60;6.40;1.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:47:01;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:49:29;5.00;4.80;1.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:51:59;6.80;4.40;1.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:54:26;6.80;2.40;0.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:56:54;8.20;4.80;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T07:59:21;5.40;3.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:01:49;3.20;2.00;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:04:24;6.20;2.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:06:53;2.00;2.00;0.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:09:21;4.00;2.00;0.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:11:48;2.40;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:14:16;3.20;2.80;0.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:16:44;3.60;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:19:11;1.80;1.20;0.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:21:41;5.00;5.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:24:09;4.60;3.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:26:37;2.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:29:04;2.00;1.20;0.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:31:32;4.60;2.80;1.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:33:59;4.20;4.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:36:27;7.60;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:38:55;4.00;4.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:41:22;2.80;2.80;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:43:49;2.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:46:17;3.20;3.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:48:44;1.20;1.00;0.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:51:12;4.40;1.80;0.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:53:40;2.80;2.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:56:10;4.80;3.20;0.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T08:58:45;2.00;1.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:01:15;4.20;4.20;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:03:43;3.60;3.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:06:11;3.00;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:08:38;5.20;4.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:11:06;4.00;3.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:13:33;5.00;4.20;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:16:01;9.40;5.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:18:29;6.00;6.00;4.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:20:57;4.60;4.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:23:24;4.20;1.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:25:52;5.40;4.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:28:19;4.40;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:30:47;4.40;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:33:15;4.80;1.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:35:43;6.00;1.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:38:10;4.00;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:40:39;5.60;4.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:43:07;5.00;5.00;1.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:45:35;4.20;4.20;1.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:48:03;5.80;2.60;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:50:32;1.80;1.80;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:52:59;5.60;5.20;3.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:55:29;4.20;3.00;1.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T09:57:57;5.80;5.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:00:24;5.00;5.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:02:57;3.80;3.80;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:05:25;3.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:07:54;6.40;5.20;1.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:10:23;5.60;1.20;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:12:50;9.20;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:15:18;3.00;3.00;0.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:17:45;2.80;2.80;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:20:13;5.80;5.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:22:46;4.60;2.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:25:14;2.20;2.20;0.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:27:41;5.00;5.00;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:30:21;6.00;6.00;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:32:50;7.80;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:35:18;9.80;7.60;3.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:37:48;6.00;4.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:40:16;5.40;3.80;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:42:44;4.40;2.60;0.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:45:14;8.00;5.20;2.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:47:42;1.80;1.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:50:10;4.80;2.80;1.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:52:40;7.60;4.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:55:12;5.80;1.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T10:57:47;11.00;5.40;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:00:18;9.40;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:02:46;6.20;6.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:05:14;5.80;3.40;1.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:07:42;5.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:10:11;5.00;2.20;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:12:39;4.60;4.60;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:15:06;2.20;2.20;1.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:17:35;7.40;7.40;3.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:20:05;2.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:22:36;3.40;3.40;1.20
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:25:04;6.80;6.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:27:36;8.60;3.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:30:12;4.80;4.80;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:32:40;4.60;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:35:12;6.20;5.20;1.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:37:50;5.00;3.00;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:40:25;6.20;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:42:53;5.00;3.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:48:13;5.40;5.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:50:43;9.60;5.20;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:53:23;5.80;3.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T11:59:08;6.00;1.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:04:12;5.00;5.00;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:06:42;6.60;4.80;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:09:11;5.00;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:11:40;4.40;4.40;2.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:14:09;9.80;5.00;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:16:37;11.40;9.00;4.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:19:06;3.80;3.40;2.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:21:36;2.20;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:24:11;7.40;4.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:26:45;3.60;3.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:29:12;10.60;9.20;3.80
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:31:40;8.20;3.40;1.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:34:08;4.60;1.80;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:36:37;6.60;5.60;2.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:39:05;2.40;2.40;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:41:33;6.00;3.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:44:01;5.80;4.60;1.40
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:46:29;2.00;1.20;0.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:48:58;5.60;2.00;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:51:26;2.20;1.60;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:53:54;2.20;2.20;1.00
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:56:22;1.00;1.00;0.60
44881;PMS5003;30612;38.304;23.786;2024-02-26T12:58:50;2.60;2.00;1.00
