sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T00:04:45;42.42;41.50;39.61;35.30;282.05;281.91;281.41;278.03;239.08;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T00:19:53;42.57;41.72;39.98;35.82;286.18;286.04;285.57;282.34;243.12;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T00:34:58;47.23;45.74;42.69;36.89;294.83;294.63;293.86;289.10;246.54;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T00:50:06;46.94;46.00;44.08;39.50;315.52;315.37;314.85;311.29;268.05;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T01:05:11;45.91;44.76;42.39;37.39;298.76;298.59;297.97;293.98;252.09;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T01:20:16;44.68;43.73;41.80;37.32;298.15;298.00;297.48;293.98;252.91;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T01:35:21;43.19;42.38;40.72;36.61;292.47;292.34;291.88;288.72;248.84;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T01:50:26;37.21;37.00;36.58;34.10;272.33;272.26;272.09;270.42;235.21;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T02:05:32;35.91;35.77;35.48;33.22;265.28;265.22;265.09;263.60;229.52;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T02:20:38;37.82;37.63;37.25;34.79;277.79;277.72;277.56;275.92;240.08;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T02:35:43;37.08;36.93;36.63;34.29;273.80;273.74;273.60;272.06;236.87;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T02:50:48;37.79;37.61;37.25;34.82;278.01;277.94;277.79;276.17;240.34;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T03:05:52;36.70;36.56;36.29;34.00;271.51;271.45;271.31;269.82;234.97;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T03:21:00;36.48;36.32;36.00;33.68;268.94;268.87;268.73;267.19;232.59;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T03:36:07;35.16;35.08;34.90;32.81;261.96;261.91;261.80;260.46;226.99;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T03:51:11;36.50;36.32;35.97;33.61;268.39;268.33;268.18;266.61;232.01;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T04:06:16;36.38;36.26;36.01;33.77;269.63;269.57;269.45;267.99;233.42;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T04:21:24;35.16;35.07;34.88;32.76;261.57;261.51;261.40;260.04;226.59;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T04:36:29;36.19;36.10;35.94;33.79;269.84;269.78;269.68;268.31;233.86;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T04:51:34;36.57;36.47;36.27;34.06;272.00;271.94;271.82;270.41;235.62;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T05:06:39;37.55;37.40;37.09;34.72;277.25;277.18;277.04;275.48;239.84;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T05:21:44;35.56;35.41;35.10;32.83;262.19;262.13;261.99;260.49;226.76;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T05:36:50;35.31;35.14;34.78;32.47;259.30;259.24;259.09;257.55;224.09;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T05:51:55;39.00;38.62;37.83;34.88;278.54;278.45;278.19;276.09;239.47;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T06:07:00;40.60;40.08;39.01;35.67;284.88;284.77;284.45;281.99;244.08;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T06:22:05;41.10;40.74;40.00;36.98;295.32;295.23;294.98;292.85;254.18;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T06:37:10;41.57;41.13;40.23;37.03;295.72;295.62;295.34;293.03;254.05;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T06:52:15;44.56;43.97;42.77;39.07;312.08;311.96;311.61;308.88;267.30;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T07:07:19;46.19;45.45;43.95;39.84;318.24;318.11;317.68;314.58;271.71;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T07:22:28;47.06;46.41;45.06;41.07;328.08;327.95;327.56;324.60;280.75;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T07:37:33;51.12;50.13;48.09;43.16;344.79;344.63;344.07;340.26;293.12;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T07:52:38;55.59;54.36;51.85;46.16;368.79;368.60;367.93;363.46;312.46;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T08:07:43;51.03;50.11;48.23;43.47;347.23;347.08;346.56;342.91;295.72;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T08:22:48;48.23;47.42;45.77;41.40;330.67;330.53;330.07;326.74;282.04;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T08:37:52;42.23;41.51;40.04;36.17;288.96;288.84;288.42;285.49;246.36;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T08:52:59;44.48;43.63;41.89;37.63;300.58;300.44;299.97;296.67;255.63;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T09:08:09;45.74;44.82;42.94;38.46;307.23;307.08;306.57;303.09;260.96;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T09:23:16;39.83;39.26;38.10;34.70;277.15;277.05;276.71;274.18;237.09;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T09:38:21;37.78;37.29;36.28;33.15;264.81;264.71;264.41;262.11;226.84;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T09:53:27;37.34;36.76;35.57;32.28;257.86;257.76;257.42;254.94;220.25;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T10:08:35;34.76;34.35;33.50;30.71;245.26;245.18;244.92;242.88;210.37;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T10:23:43;34.44;33.98;33.03;30.16;240.88;240.79;240.52;238.39;206.27;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T10:38:49;34.22;33.85;33.10;30.44;243.09;243.00;242.77;240.85;208.78;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T10:54:01;34.27;33.73;32.62;29.57;236.22;236.13;235.81;233.51;201.69;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T11:09:14;31.91;31.31;30.10;27.08;216.33;216.23;215.90;213.57;184.10;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T11:24:22;31.34;30.50;28.77;25.24;201.66;201.54;201.09;198.24;169.75;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T11:39:28;31.78;30.46;27.77;23.18;185.35;185.18;184.52;180.64;152.55;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T11:54:46;28.71;27.38;24.66;20.22;161.72;161.56;160.89;157.09;131.96;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T12:09:52;29.89;28.40;25.35;20.49;163.88;163.71;162.96;158.78;132.80;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T12:24:59;28.03;27.00;24.89;21.13;168.90;168.77;168.24;165.10;140.10;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T12:40:09;26.01;24.82;22.39;18.40;147.12;146.98;146.38;142.97;120.17;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T12:55:16;36.19;33.11;26.80;18.15;145.47;145.14;143.65;135.83;106.60;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T13:10:23;34.48;32.01;26.96;19.73;158.03;157.76;156.56;150.11;121.45;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T13:25:29;25.99;24.04;20.06;14.43;115.58;115.37;114.42;109.39;87.93;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T13:40:34;14.95;14.11;12.40;9.77;78.13;78.03;77.62;75.33;62.49;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T13:55:39;21.55;19.81;16.25;11.30;90.53;90.34;89.50;85.04;67.47;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T14:10:46;14.38;13.54;11.84;9.25;74.00;73.90;73.49;71.23;58.93;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T14:25:51;16.81;15.75;13.59;10.38;83.05;82.94;82.42;79.59;65.36;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T14:40:59;20.93;19.43;16.36;11.96;95.79;95.63;94.89;90.98;73.58;0.71
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T14:56:04;21.19;19.47;15.96;11.08;88.78;88.60;87.77;83.38;66.11;0.73
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T15:11:08;20.37;19.01;16.23;12.18;97.50;97.35;96.69;93.09;75.99;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T15:26:13;19.50;18.20;15.53;11.63;93.11;92.96;92.32;88.87;72.50;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T15:41:20;31.38;28.84;23.65;16.44;131.74;131.47;130.24;123.75;98.17;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T15:56:25;47.95;44.88;38.60;29.32;234.70;234.36;232.85;224.67;184.18;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T16:11:30;36.02;33.05;26.98;18.58;148.89;148.57;147.14;139.57;110.31;0.78
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T16:26:36;33.74;31.74;27.67;21.52;172.17;171.95;170.97;165.58;136.79;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T16:41:40;35.86;33.39;28.33;21.01;168.19;167.92;166.71;160.21;130.23;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T16:56:45;32.34;30.90;27.94;23.05;184.31;184.13;183.40;179.23;150.83;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T17:11:52;35.75;34.21;31.07;25.80;206.30;206.11;205.34;200.86;169.36;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T17:27:00;36.20;35.15;33.02;28.79;230.10;229.96;229.41;225.98;193.19;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T17:42:07;39.66;38.99;37.62;34.00;271.63;271.52;271.13;268.39;231.64;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T17:57:12;46.71;46.26;45.32;41.80;333.80;333.70;333.40;330.88;287.02;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T18:12:20;47.71;47.21;46.18;42.50;339.40;339.29;338.97;336.32;291.58;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T18:27:25;49.43;48.93;47.92;44.16;352.67;352.56;352.23;349.54;303.15;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T18:42:30;54.17;53.46;52.01;47.53;379.63;379.49;379.06;375.75;325.20;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T18:57:35;52.43;51.99;51.09;47.28;377.58;377.47;377.17;374.49;325.13;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T19:12:40;50.25;49.90;49.18;45.69;364.90;364.79;364.54;362.14;314.70;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T19:27:48;52.19;51.78;50.95;47.23;377.17;377.06;376.78;374.19;325.00;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T19:42:52;53.39;52.86;51.79;47.76;381.40;381.28;380.94;378.06;327.93;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T19:57:57;54.93;54.41;53.33;49.19;392.89;392.76;392.42;389.47;337.87;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T20:13:02;69.78;69.39;68.59;63.95;510.65;510.51;510.20;507.07;441.04;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T20:28:07;73.11;72.58;71.48;66.35;529.86;529.71;529.33;525.78;456.81;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T20:43:12;54.14;53.76;52.96;49.18;392.76;392.65;392.37;389.76;338.67;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T20:58:19;141.39;139.70;136.25;124.91;997.67;997.32;996.28;988.01;855.76;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T21:13:24;64.06;63.61;62.71;58.26;465.26;465.13;464.81;461.75;401.28;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T21:28:29;59.35;58.94;58.09;53.96;430.93;430.81;430.51;427.66;371.64;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T21:43:34;57.91;57.45;56.51;52.37;418.19;418.07;417.75;414.86;360.29;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T21:58:43;60.87;60.40;59.45;55.14;440.32;440.20;439.87;436.87;379.48;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T22:13:50;63.61;63.18;62.31;57.93;462.65;462.52;462.21;459.20;399.13;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T22:28:55;58.73;58.32;57.50;53.43;426.68;426.57;426.27;423.47;368.03;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T22:44:02;91.87;91.24;89.95;83.59;667.55;667.37;666.90;662.53;575.79;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T22:59:09;64.85;64.49;63.76;59.46;474.85;474.73;474.44;471.54;410.16;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T23:14:14;91.27;90.41;88.65;81.81;653.39;653.19;652.62;647.76;562.00;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T23:29:19;62.42;62.02;61.18;56.91;454.44;454.31;454.01;451.08;392.11;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T23:44:26;106.84;105.91;104.00;96.18;768.10;767.87;767.23;761.72;661.19;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-02-26T23:59:31;71.91;71.46;70.55;65.68;524.50;524.36;524.02;520.70;452.72;0.53
