sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:06:34;7.0;7.0;7.0;6.7;;;;1.0;302.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:09:03;5.6;5.6;5.6;5.3;;;;1.0;340.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:11:34;6.9;6.9;6.9;6.6;;;;1.0;323.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:14:05;6.7;6.7;6.7;6.4;;;;1.0;314.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:16:37;5.9;5.9;5.9;5.6;;;;1.0;354.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:19:09;6.6;6.6;6.6;6.3;;;;1.0;380.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:21:42;7.1;7.1;7.1;6.8;;;;1.0;351.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:24:11;6.7;6.7;6.7;6.4;;;;1.0;301.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:26:41;7.7;7.7;7.7;7.3;;;;1.0;302.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:29:11;7.7;7.7;7.7;7.4;;;;1.0;314.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:31:41;7.4;7.4;7.4;7.0;;;;1.0;291.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:34:11;7.6;7.6;7.6;7.2;;;;1.0;294.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:36:40;7.8;7.8;7.8;7.4;;;;1.0;353.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:39:12;7.6;7.6;7.6;7.3;;;;1.0;334.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:41:41;8.1;8.1;8.1;7.8;;;;1.0;327.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:44:10;7.3;7.3;7.3;6.9;;;;1.0;319.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:46:40;7.8;7.8;7.8;7.4;;;;1.0;326.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:49:08;7.7;7.7;7.7;7.4;;;;1.0;298.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:51:37;8.0;8.0;8.0;7.6;;;;1.0;300.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:54:05;7.4;7.4;7.4;7.0;;;;1.0;307.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:56:34;7.8;7.8;7.8;7.4;;;;1.0;306.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T00:59:03;8.7;8.7;8.7;8.3;;;;1.0;312.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:01:32;7.7;7.7;7.7;7.4;;;;1.0;354.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:04:03;8.0;8.0;8.0;7.7;;;;1.0;349.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:06:31;7.8;7.8;7.8;7.4;;;;1.0;344.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:09:00;8.5;8.5;8.5;8.1;;;;1.0;351.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:11:29;8.7;8.7;8.7;8.3;;;;1.0;344.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:13:57;7.0;7.0;7.0;6.7;;;;1.0;347.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:16:26;8.6;8.6;8.6;8.2;;;;1.0;346.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:18:58;7.2;7.2;7.2;6.8;;;;1.0;331.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:21:26;8.1;8.1;8.1;7.8;;;;1.0;318.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:23:56;7.4;7.4;7.4;7.0;;;;1.0;329.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:26:25;8.3;8.3;8.3;7.9;;;;1.0;315.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:28:53;8.0;8.0;8.0;7.6;;;;1.0;295.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:31:24;7.7;7.7;7.7;7.4;;;;1.0;291.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:33:52;7.9;7.9;7.9;7.5;;;;1.0;298.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:36:33;7.3;7.3;7.3;6.9;;;;1.0;286.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:39:07;7.2;7.2;7.2;6.9;;;;1.0;288.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:41:39;9.6;9.6;9.6;9.1;;;;1.0;287.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:44:21;8.1;8.1;8.1;7.7;;;;1.0;292.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:46:51;8.2;8.2;8.2;7.8;;;;1.0;300.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:49:21;8.1;8.1;8.1;7.7;;;;1.0;320.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:51:57;8.6;8.6;8.6;8.2;;;;1.0;279.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:54:37;8.3;8.3;8.3;7.9;;;;1.0;307.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:57:12;9.5;9.5;9.5;9.1;;;;1.0;286.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T01:59:45;8.2;8.2;8.2;7.8;;;;1.0;292.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:02:21;8.4;8.4;8.4;8.0;;;;1.0;293.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:04:54;8.4;8.4;8.4;8.0;;;;1.0;288.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:07:23;8.5;8.5;8.5;8.2;;;;1.0;298.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:09:55;8.6;8.6;8.6;8.2;;;;1.0;281.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:12:26;8.2;8.2;8.2;7.8;;;;1.0;254.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:14:59;8.3;8.3;8.3;7.9;;;;1.0;259.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:17:30;7.3;7.3;7.3;7.0;;;;1.0;239.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:20:00;8.5;8.5;8.5;8.1;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:22:29;8.2;8.2;8.2;7.8;;;;1.0;234.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:24:59;7.8;7.8;7.8;7.4;;;;1.0;264.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:27:28;8.5;8.5;8.4;7.9;;;;1.0;258.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:29:58;8.6;8.6;8.6;8.2;;;;1.0;326.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:32:27;8.3;8.3;8.3;7.9;;;;1.0;297.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:34:58;7.9;7.9;7.9;7.6;;;;1.0;281.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:37:27;8.9;8.9;8.9;8.5;;;;1.0;276.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:39:55;8.4;8.4;8.3;7.9;;;;1.0;311.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:42:24;9.4;9.4;9.4;9.0;;;;1.0;285.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:44:52;9.5;9.5;9.5;9.1;;;;1.0;278.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:47:22;8.5;8.5;8.5;8.1;;;;1.0;299.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:49:50;8.7;8.7;8.7;8.3;;;;1.0;292.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:52:21;10.2;10.2;10.2;9.7;;;;1.0;300.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:54:49;9.6;9.6;9.6;9.2;;;;1.0;286.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:57:18;9.5;9.5;9.5;9.0;;;;1.0;279.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T02:59:46;9.6;9.6;9.6;9.2;;;;1.0;287.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:02:15;10.6;10.5;10.4;9.8;;;;1.0;287.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:04:43;10.4;10.3;10.1;9.3;;;;1.0;288.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:07:13;11.4;11.2;10.8;9.8;;;;1.0;296.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:09:41;10.4;10.4;10.4;9.9;;;;1.0;281.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:12:10;10.9;10.9;10.9;10.4;;;;1.0;283.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:14:39;9.7;9.7;9.7;9.3;;;;1.0;283.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:17:07;9.5;9.5;9.5;9.1;;;;1.0;280.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:19:36;11.2;11.1;10.9;10.1;;;;1.0;292.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:22:04;9.9;9.9;9.9;9.4;;;;1.0;299.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:24:33;9.5;9.5;9.5;9.1;;;;1.0;299.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:27:04;9.4;9.4;9.4;9.0;;;;1.0;300.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:29:35;9.3;9.3;9.3;8.8;;;;1.0;299.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:32:04;9.6;9.6;9.6;9.1;;;;1.0;289.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:34:34;8.4;8.3;8.3;7.9;;;;1.0;291.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:37:07;9.9;9.9;9.9;9.5;;;;1.0;281.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:39:40;9.0;9.0;9.0;8.6;;;;1.0;274.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:42:08;9.6;9.6;9.6;9.1;;;;1.0;263.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:44:37;8.8;8.8;8.8;8.4;;;;1.0;279.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:47:05;10.1;10.0;9.7;8.8;;;;1.0;245.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:49:34;8.5;8.5;8.5;8.1;;;;1.0;245.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:52:04;8.6;8.6;8.6;8.2;;;;1.0;285.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:54:35;9.3;9.3;9.3;8.9;;;;1.0;267.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:57:04;8.6;8.6;8.6;8.2;;;;1.0;287.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T03:59:32;9.0;9.0;9.0;8.6;;;;1.0;278.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:02:02;7.9;7.9;7.9;7.6;;;;1.0;253.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:04:33;8.5;8.5;8.5;8.1;;;;1.0;258.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:07:02;9.0;8.9;8.7;8.1;;;;1.0;262.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:09:33;8.6;8.6;8.6;8.2;;;;1.0;268.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:12:02;9.0;9.0;9.0;8.6;;;;1.0;275.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:14:31;9.1;9.1;9.1;8.7;;;;1.0;259.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:17:01;9.8;9.8;9.8;9.4;;;;1.0;245.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:19:31;9.3;9.3;9.3;8.9;;;;1.0;250.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:21:59;11.0;10.9;10.7;9.9;;;;1.0;255.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:24:28;10.9;10.9;10.8;10.1;;;;1.0;252.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:26:56;10.2;10.2;10.2;9.7;;;;1.0;237.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:29:25;12.5;12.3;12.0;11.0;;;;1.0;236.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:31:53;11.1;10.9;10.5;9.6;;;;1.0;232.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:34:22;10.6;10.6;10.6;10.1;;;;1.0;243.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:36:51;11.6;11.5;11.3;10.5;;;;1.0;250.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:39:20;11.2;11.2;11.2;10.7;;;;1.0;257.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:41:48;11.0;11.0;11.0;10.5;;;;1.0;261.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:44:17;11.8;11.7;11.4;10.5;;;;1.0;258.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:46:45;10.5;10.5;10.5;10.0;;;;1.0;252.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:49:14;12.1;11.9;11.3;10.2;;;;1.0;253.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:51:42;12.5;12.3;11.9;10.9;;;;1.0;256.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:54:11;11.2;11.2;11.2;10.7;;;;1.0;253.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:56:40;11.1;11.1;11.1;10.6;;;;1.0;245.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T04:59:10;11.8;11.7;11.4;10.4;;;;1.0;243.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:01:39;11.5;11.5;11.5;11.0;;;;1.0;249.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:04:07;11.3;11.3;11.3;10.7;;;;1.0;251.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:06:36;10.7;10.7;10.6;10.1;;;;1.0;232.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:09:04;13.4;13.2;12.8;11.8;;;;1.0;237.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:11:33;11.3;11.3;11.3;10.8;;;;1.0;234.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:14:02;11.7;11.5;11.1;10.1;;;;1.0;235.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:16:31;12.4;12.4;12.4;11.9;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:18:59;11.6;11.5;11.1;10.1;;;;1.0;241.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:21:29;11.3;11.0;10.5;9.5;;;;1.0;242.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:23:58;12.0;11.9;11.8;11.1;;;;1.0;248.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:26:26;13.6;13.3;12.8;11.5;;;;1.0;251.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:28:54;9.2;9.2;9.2;8.8;;;;1.0;237.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:31:25;10.7;10.7;10.6;10.1;;;;1.0;226.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:33:55;11.4;11.2;10.8;9.8;;;;1.0;229.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:36:23;12.0;11.8;11.4;10.4;;;;1.0;225.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:38:55;12.8;12.6;12.0;10.8;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:41:23;11.7;11.7;11.7;11.2;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:43:53;10.8;10.8;10.8;10.3;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:46:21;10.3;10.3;10.3;9.8;;;;1.0;224.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:48:51;11.0;11.0;11.0;10.4;;;;1.0;219.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:51:21;10.1;9.9;9.5;8.6;;;;1.0;222.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:53:50;11.0;10.8;10.2;9.1;;;;1.0;232.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:56:21;9.8;9.8;9.8;9.3;;;;1.0;230.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T05:58:50;10.0;10.0;10.0;9.5;;;;1.0;231.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:01:20;9.5;9.5;9.5;9.0;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:03:51;10.2;10.0;9.6;8.6;;;;1.0;230.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:06:20;10.4;10.4;10.4;9.9;;;;1.0;218.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:08:51;11.0;10.8;10.5;9.6;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:11:20;10.6;10.6;10.6;10.1;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:13:49;9.2;9.2;9.2;8.8;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:16:18;10.6;10.4;10.0;9.1;;;;1.0;225.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:18:46;9.6;9.6;9.6;9.1;;;;1.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:21:15;9.6;9.4;9.1;8.4;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:23:44;10.3;10.1;9.7;8.8;;;;1.0;221.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:26:15;10.0;9.9;9.6;8.8;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:28:44;10.6;10.4;9.9;9.0;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:31:14;10.0;10.0;10.0;9.6;;;;1.0;230.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:33:43;10.1;10.0;9.6;8.8;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:36:12;9.9;9.9;9.9;9.4;;;;1.0;234.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:38:40;10.0;9.9;9.9;9.4;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:41:11;9.2;9.1;8.9;8.3;;;;1.0;246.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:43:40;9.3;9.3;9.3;8.8;;;;1.0;238.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:46:09;9.2;9.2;9.2;8.7;;;;1.0;249.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:48:37;9.1;9.1;9.1;8.7;;;;1.0;281.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:51:05;9.7;9.7;9.7;9.2;;;;1.0;261.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:53:34;11.3;11.1;10.7;9.7;;;;1.0;253.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:56:06;11.4;11.2;10.8;9.9;;;;1.0;242.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T06:58:34;12.3;12.1;11.7;10.7;;;;1.0;240.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:01:03;10.9;10.7;10.3;9.4;;;;1.0;281.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:03:33;11.3;11.1;10.7;9.7;;;;1.0;275.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:06:04;12.3;12.0;11.6;10.6;;;;1.0;270.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:08:33;12.4;12.4;12.4;11.8;;;;1.0;289.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:11:02;14.0;13.7;13.2;12.0;;;;1.0;270.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:13:31;13.5;13.5;13.5;12.9;;;;1.0;239.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:15:59;13.6;13.3;12.8;11.7;;;;1.0;236.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:18:28;14.8;14.6;14.1;12.9;;;;1.0;253.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:20:57;14.4;14.1;13.6;12.3;;;;1.0;264.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:23:25;16.2;15.9;15.3;13.9;;;;1.0;250.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:25:53;20.0;19.8;19.3;17.9;;;;1.0;260.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:28:23;14.0;13.8;13.3;12.1;;;;1.0;273.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:30:52;16.5;16.2;15.6;14.1;;;;1.0;263.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:33:21;15.4;15.1;14.6;13.3;;;;1.0;247.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:35:49;16.8;16.5;15.9;14.4;;;;1.0;235.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:38:19;16.4;16.2;15.6;14.1;;;;1.0;269.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:40:49;16.6;16.3;15.7;14.2;;;;1.0;267.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:43:18;16.5;16.2;15.6;14.2;;;;1.0;250.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:45:46;16.8;16.6;16.0;14.6;;;;1.0;225.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:48:15;16.3;16.1;15.5;14.2;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:50:46;17.0;16.7;16.0;14.6;;;;1.0;232.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:53:14;16.8;16.5;15.9;14.4;;;;1.0;208.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:55:43;17.8;17.5;16.8;15.2;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T07:58:11;15.7;15.5;15.0;13.7;;;;1.0;207.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:00:42;16.0;15.7;15.1;13.7;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:03:12;15.9;15.6;15.0;13.6;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:05:42;16.3;16.0;15.4;14.0;;;;1.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:08:11;17.5;17.2;16.6;15.0;;;;1.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:10:39;16.4;16.1;15.6;14.2;;;;1.0;189.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:13:08;16.4;16.1;15.6;14.2;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:15:37;16.7;16.4;15.8;14.4;;;;1.0;243.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:18:06;18.4;18.1;17.5;15.9;;;;1.0;224.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:20:35;16.2;16.1;16.0;15.1;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:23:04;17.7;17.4;16.9;15.4;;;;1.0;215.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:25:32;18.6;18.3;17.9;16.5;;;;1.0;204.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:28:01;18.3;18.0;17.4;15.9;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:30:30;18.7;18.4;17.8;16.3;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:32:58;18.4;18.2;17.6;16.1;;;;1.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:35:26;21.9;21.5;20.8;18.9;;;;1.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:37:57;21.8;21.4;20.7;18.9;;;;1.0;164.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:40:25;21.7;21.5;20.9;19.2;;;;1.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:42:54;19.3;19.0;18.4;16.8;;;;1.0;180.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:45:23;19.3;19.0;18.3;16.6;;;;1.0;214.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:47:53;22.6;22.2;21.4;19.4;;;;1.0;202.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:50:22;19.7;19.4;18.8;17.1;;;;1.0;166.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:52:50;20.2;19.8;19.1;17.4;;;;1.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:55:21;21.7;21.4;20.8;19.2;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T08:57:50;19.2;18.9;18.3;16.8;;;;1.0;199.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T09:00:19;20.4;20.1;19.6;18.1;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T09:02:48;22.5;22.1;21.4;19.5;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2024-02-26T09:05:17;21.7;21.3;20.4;18.5;;;;1.0;185.0;
