sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46322;SDS011;32044;52.386;13.278;2024-02-26T00:00:35;18.50;;;10.75;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:03:04;17.80;;;11.07;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:05:33;26.73;;;14.77;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:08:00;24.40;;;14.60;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:10:31;20.58;;;12.30;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:12:58;20.95;;;12.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:15:26;23.38;;;13.48;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:17:54;20.95;;;13.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:20:22;21.25;;;13.40;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:22:50;21.42;;;13.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:25:18;20.63;;;12.20;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:27:46;18.70;;;12.30;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:30:13;22.63;;;12.30;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:32:41;18.85;;;11.73;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:35:09;18.55;;;10.77;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:37:37;17.42;;;11.88;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:40:06;17.95;;;11.20;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:42:35;22.13;;;12.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:45:02;18.75;;;12.43;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:47:30;17.23;;;11.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:49:57;18.77;;;12.70;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:52:25;17.95;;;11.50;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:54:53;20.40;;;11.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:57:21;19.50;;;12.63;;
46322;SDS011;32044;52.386;13.278;2024-02-26T00:59:49;21.60;;;13.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:02:17;21.40;;;13.23;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:04:45;23.02;;;13.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:07:12;22.25;;;13.20;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:09:40;19.83;;;12.82;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:12:08;18.50;;;11.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:14:37;22.38;;;12.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:17:04;22.58;;;13.93;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:19:32;22.35;;;13.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:21:59;28.45;;;14.48;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:24:27;25.63;;;14.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:26:54;23.38;;;13.43;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:29:22;26.08;;;15.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:31:51;24.38;;;14.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:34:18;23.65;;;14.02;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:36:46;21.00;;;13.18;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:39:14;22.90;;;15.23;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:41:41;22.77;;;13.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:44:10;24.17;;;13.73;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:46:48;23.23;;;14.40;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:49:17;24.10;;;14.52;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:51:44;25.45;;;14.77;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:54:12;24.80;;;14.05;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:56:40;20.92;;;13.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T01:59:08;22.38;;;14.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:01:36;22.30;;;14.48;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:04:03;18.73;;;12.23;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:06:32;19.50;;;13.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:09:00;18.77;;;12.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:11:32;24.88;;;13.57;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:14:00;19.83;;;12.60;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:16:28;22.60;;;14.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:18:55;26.80;;;16.17;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:21:24;23.88;;;14.40;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:23:52;25.40;;;14.88;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:26:20;26.02;;;13.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:28:48;21.42;;;14.20;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:31:16;23.50;;;13.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:33:43;19.95;;;13.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:36:11;24.95;;;14.93;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:38:41;22.83;;;13.13;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:41:16;23.35;;;13.80;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:43:44;26.63;;;14.93;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:46:11;22.85;;;13.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:48:39;21.70;;;13.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:51:09;21.15;;;12.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:53:36;22.83;;;13.48;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:56:05;21.70;;;13.27;;
46322;SDS011;32044;52.386;13.278;2024-02-26T02:58:33;22.27;;;12.93;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:01:01;24.33;;;13.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:03:28;22.45;;;13.10;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:05:56;23.85;;;13.35;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:08:23;21.58;;;13.07;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:10:52;21.50;;;13.23;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:13:21;23.10;;;14.23;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:15:48;23.70;;;14.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:18:16;26.10;;;14.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:20:43;21.80;;;14.02;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:23:11;25.20;;;14.35;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:25:41;20.10;;;12.88;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:28:09;22.42;;;13.77;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:30:37;20.08;;;13.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:33:05;21.48;;;13.35;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:35:33;20.35;;;13.63;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:38:01;23.40;;;13.57;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:40:29;22.92;;;13.02;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:42:56;22.50;;;13.88;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:45:24;23.20;;;13.40;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:47:53;23.70;;;13.73;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:50:21;24.00;;;14.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:52:49;24.33;;;15.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:55:17;21.23;;;13.80;;
46322;SDS011;32044;52.386;13.278;2024-02-26T03:57:47;21.45;;;13.85;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:00:15;22.95;;;13.88;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:02:43;23.40;;;13.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:05:13;19.95;;;12.93;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:07:40;19.48;;;12.77;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:10:08;18.85;;;12.00;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:12:37;21.88;;;13.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:15:06;24.38;;;13.77;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:17:34;19.00;;;13.23;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:20:02;20.80;;;13.65;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:22:33;19.35;;;12.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:25:00;22.95;;;13.02;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:27:29;20.08;;;12.60;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:29:56;20.85;;;13.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:32:24;28.35;;;15.07;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:34:52;20.10;;;13.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:37:19;20.88;;;12.35;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:39:48;21.80;;;12.75;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:42:16;19.73;;;12.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:44:44;20.13;;;12.00;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:47:12;21.27;;;12.00;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:49:40;19.85;;;13.10;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:52:07;19.63;;;13.35;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:54:35;20.23;;;12.60;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:57:04;18.63;;;12.57;;
46322;SDS011;32044;52.386;13.278;2024-02-26T04:59:32;20.83;;;13.05;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:01:59;20.10;;;13.00;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:04:27;18.50;;;13.30;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:06:54;20.45;;;13.13;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:09:22;17.00;;;11.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:11:50;19.20;;;11.43;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:14:19;15.25;;;10.95;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:16:47;22.02;;;12.38;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:19:15;18.75;;;11.75;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:21:43;19.25;;;11.73;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:24:10;18.58;;;12.18;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:26:38;21.05;;;11.88;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:29:06;18.55;;;12.50;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:31:35;19.05;;;12.50;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:34:02;19.10;;;12.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:36:30;19.60;;;12.20;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:38:59;16.20;;;10.70;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:41:27;14.93;;;10.85;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:43:54;15.45;;;11.43;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:46:22;16.48;;;11.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:48:51;16.90;;;11.48;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:51:19;17.80;;;11.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:53:47;18.70;;;11.10;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:56:20;18.75;;;12.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T05:58:48;19.25;;;11.73;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:01:16;19.00;;;13.18;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:03:44;18.40;;;12.27;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:06:13;19.25;;;11.65;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:08:41;19.83;;;11.38;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:11:09;18.40;;;11.10;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:13:37;19.25;;;12.13;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:16:04;20.77;;;13.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:18:32;17.98;;;11.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:21:00;20.65;;;12.27;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:23:30;18.15;;;11.57;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:25:57;16.90;;;11.38;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:28:24;17.35;;;12.40;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:30:52;22.55;;;13.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:33:20;20.92;;;12.05;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:35:48;20.63;;;13.07;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:38:15;17.13;;;11.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:40:45;19.45;;;11.23;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:43:13;16.48;;;11.52;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:45:40;14.82;;;10.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:48:08;14.77;;;9.60;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:50:36;14.18;;;9.18;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:53:04;12.68;;;8.88;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:55:33;13.75;;;9.43;;
46322;SDS011;32044;52.386;13.278;2024-02-26T06:58:02;13.88;;;9.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:00:29;17.50;;;10.05;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:02:57;16.73;;;10.88;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:05:25;15.90;;;10.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:07:52;18.08;;;11.63;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:10:20;20.27;;;10.85;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:12:47;18.92;;;11.00;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:15:16;15.75;;;11.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:17:45;20.63;;;11.85;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:20:14;16.48;;;11.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:22:44;17.65;;;11.60;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:25:11;18.52;;;10.82;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:27:40;21.65;;;12.63;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:30:08;16.10;;;11.57;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:32:37;19.30;;;11.77;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:35:05;17.95;;;12.23;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:37:33;21.63;;;13.27;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:40:00;20.80;;;13.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:42:29;21.55;;;13.85;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:44:57;19.55;;;13.73;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:47:25;19.75;;;13.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:49:53;19.60;;;13.52;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:52:21;19.58;;;14.30;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:54:49;22.58;;;14.13;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:57:16;23.60;;;15.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T07:59:44;22.35;;;15.35;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:02:16;28.85;;;15.63;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:04:44;25.67;;;16.48;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:07:12;21.20;;;15.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:09:42;26.83;;;16.75;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:12:09;26.48;;;17.33;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:14:37;25.92;;;17.30;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:17:04;22.58;;;15.95;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:19:32;23.70;;;16.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:22:02;24.48;;;16.10;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:24:31;23.25;;;15.07;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:26:59;22.63;;;16.17;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:29:27;24.98;;;15.93;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:31:54;26.67;;;16.13;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:34:22;24.77;;;15.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:36:49;25.77;;;17.02;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:39:17;23.77;;;16.42;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:41:46;25.58;;;16.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:44:14;25.52;;;17.40;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:46:42;25.45;;;16.63;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:49:10;30.80;;;17.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:51:40;26.73;;;17.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:54:08;24.30;;;17.05;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:56:46;24.92;;;15.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T08:59:14;28.45;;;16.17;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:01:42;22.77;;;15.57;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:04:10;22.88;;;15.63;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:06:37;26.38;;;17.65;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:09:05;28.63;;;17.73;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:11:32;28.05;;;17.75;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:14:01;25.33;;;17.38;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:16:29;29.75;;;17.52;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:18:57;26.45;;;16.92;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:21:25;23.83;;;15.70;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:23:52;26.17;;;17.67;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:26:20;25.40;;;16.20;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:28:48;25.75;;;15.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:31:17;28.52;;;16.23;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:33:45;20.38;;;15.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:36:13;21.60;;;15.82;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:38:41;23.63;;;15.80;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:41:21;20.15;;;12.98;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:43:49;21.67;;;15.43;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:46:20;24.27;;;15.60;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:48:48;22.27;;;15.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:51:16;21.90;;;15.93;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:53:44;20.10;;;14.95;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:56:12;23.38;;;14.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T09:58:40;22.73;;;14.50;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:01:10;19.33;;;14.65;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:03:40;21.55;;;15.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:06:09;20.25;;;13.52;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:08:36;20.50;;;14.20;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:11:04;24.27;;;13.85;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:13:32;17.80;;;12.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:16:00;22.48;;;13.65;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:21:41;20.15;;;13.18;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:24:12;20.58;;;13.65;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:26:45;25.02;;;13.60;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:29:13;18.60;;;12.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:31:41;26.88;;;12.35;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:34:09;19.13;;;11.85;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:36:37;19.75;;;12.02;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:39:19;15.45;;;11.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:41:48;16.63;;;11.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:44:15;18.75;;;12.15;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:46:46;18.85;;;10.95;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:49:14;16.67;;;10.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:51:45;16.60;;;10.73;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:54:16;14.15;;;10.05;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:56:45;14.27;;;10.02;;
46322;SDS011;32044;52.386;13.278;2024-02-26T10:59:13;16.90;;;10.18;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:01:41;14.43;;;9.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:04:13;14.45;;;9.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:06:42;13.02;;;10.18;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:09:10;13.32;;;8.43;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:11:40;15.40;;;9.48;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:14:10;13.38;;;9.13;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:16:39;14.25;;;8.30;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:19:09;15.57;;;9.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:21:39;12.20;;;8.27;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:24:09;12.52;;;6.95;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:26:40;12.27;;;9.02;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:29:13;17.60;;;8.70;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:31:45;14.15;;;7.65;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:34:13;11.95;;;7.30;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:36:41;12.65;;;7.03;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:39:10;13.18;;;7.30;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:41:39;11.15;;;7.20;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:44:06;14.93;;;7.72;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:46:38;10.98;;;6.90;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:51:59;9.50;;;6.95;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:54:39;9.88;;;7.03;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:57:23;10.73;;;6.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T11:59:52;13.10;;;7.60;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:02:40;11.35;;;7.82;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:05:09;10.85;;;6.93;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:07:40;12.40;;;7.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:10:16;11.70;;;6.82;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:12:44;10.25;;;6.20;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:15:12;12.50;;;6.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:17:45;10.73;;;6.78;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:20:16;10.30;;;6.18;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:22:46;10.90;;;6.75;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:25:14;9.43;;;6.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:27:42;10.18;;;6.00;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:30:10;10.75;;;6.25;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:32:38;8.82;;;6.22;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:35:07;9.70;;;6.07;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:37:35;8.07;;;6.05;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:40:09;8.82;;;5.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:42:38;10.95;;;6.80;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:45:07;7.85;;;5.93;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:47:36;11.07;;;6.97;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:50:05;9.10;;;6.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:52:36;8.55;;;6.55;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:55:06;11.70;;;6.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T12:57:35;9.70;;;6.32;;
46322;SDS011;32044;52.386;13.278;2024-02-26T13:00:04;11.13;;;7.05;;
46322;SDS011;32044;52.386;13.278;2024-02-26T13:02:35;10.35;;;6.85;;
46322;SDS011;32044;52.386;13.278;2024-02-26T13:05:03;9.68;;;6.68;;
46322;SDS011;32044;52.386;13.278;2024-02-26T13:07:33;10.57;;;6.45;;
46322;SDS011;32044;52.386;13.278;2024-02-26T13:10:01;12.23;;;6.60;;
