sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:01:05;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:03:33;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:06:03;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:08:29;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:10:57;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:13:24;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:15:52;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:18:19;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:20:47;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:23:16;6.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:25:42;6.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:28:10;6.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:30:48;6.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:33:18;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:35:44;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:38:11;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:40:39;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:43:47;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:46:14;6.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:48:42;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:51:09;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:53:36;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:56:02;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T00:58:32;6.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:01:00;6.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:03:27;6.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:05:55;6.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:08:22;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:10:50;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:13:17;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:15:44;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:18:11;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:20:39;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:23:06;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:25:33;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:28:01;6.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:30:28;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:32:56;6.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:35:25;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:37:54;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:40:20;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:42:48;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:45:17;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:47:53;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:50:21;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:52:53;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:55:22;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T01:57:50;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:00:19;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:02:52;6.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:05:22;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:07:50;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:10:18;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:12:50;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:15:17;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:17:44;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:20:18;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:22:46;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:25:13;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:27:41;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:30:10;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:32:40;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:35:11;6.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:37:38;6.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:40:06;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:42:33;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:45:00;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:47:27;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:49:54;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:52:21;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:54:48;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:57:15;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T02:59:43;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:02:10;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:04:37;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:07:04;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:09:31;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:11:59;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:14:25;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:16:57;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:19:25;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:21:52;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:24:19;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:26:47;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:29:15;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:31:41;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:34:08;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:36:35;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:39:03;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:41:34;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:44:03;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:46:29;6.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:48:57;6.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:51:24;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:53:52;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:56:19;6.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T03:58:46;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:01:14;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:03:41;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:06:11;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:08:41;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:11:09;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:13:36;6.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:16:07;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:18:34;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:21:02;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:23:29;6.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:25:56;6.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:28:26;6.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:30:56;6.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:33:24;6.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:35:51;6.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:38:20;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:41:20;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:43:47;6.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:46:15;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:48:41;6.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:51:09;6.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:53:37;6.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:56:05;6.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T04:58:33;6.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:01:01;6.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:03:28;6.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:05:56;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:08:25;6.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:10:51;6.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:13:19;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:15:45;6.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:18:16;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:20:43;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:23:10;6.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:25:37;6.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:28:04;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:30:32;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:33:00;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:35:27;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:37:54;6.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:40:21;6.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:42:48;6.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:45:15;6.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:47:43;6.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:50:12;6.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:52:48;6.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:55:16;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T05:57:43;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:00:12;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:02:39;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:05:07;6.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:07:53;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:10:21;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:12:49;6.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:15:16;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:17:44;6.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:23:52;6.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:26:20;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:28:46;7.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:31:13;7.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:33:56;7.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:36:23;7.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:38:52;7.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:41:20;7.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:43:48;7.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:46:16;7.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:48:44;7.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:51:11;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:53:39;7.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:56:05;7.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T06:58:33;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:01:00;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:03:27;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:05:57;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:08:24;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:10:52;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:13:19;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:15:47;7.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:18:15;7.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:20:43;7.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:23:09;7.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:25:38;7.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:28:05;7.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:30:32;7.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:33:00;7.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:35:27;8.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:37:55;8.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:40:22;8.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:42:50;8.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:45:16;8.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:47:47;8.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:50:14;8.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:52:41;8.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:55:08;8.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T07:57:36;8.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:00:04;8.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:02:37;8.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:08:46;8.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:11:15;8.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:13:42;8.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:16:10;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:18:38;9.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:21:05;9.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:23:33;9.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:26:00;9.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:28:28;9.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:30:55;9.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:33:22;9.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:35:50;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:38:23;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:40:52;9.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:43:18;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:45:46;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:48:13;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:50:39;9.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:53:07;9.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:55:34;9.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T08:58:02;9.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:00:28;9.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:02:56;9.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:05:23;9.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:07:50;9.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:10:19;9.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:13:29;10.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:16:20;10.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:18:48;10.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:21:15;10.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:23:45;10.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:26:13;10.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:28:40;10.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:31:08;10.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:33:35;10.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:36:04;10.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:38:32;10.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:41:04;10.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:43:35;10.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:46:07;10.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:48:35;10.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:51:03;10.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:53:31;10.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:55:59;10.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T09:58:28;10.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:00:58;10.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:03:38;10.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:06:08;10.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:08:36;10.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:11:07;10.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:13:54;10.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:16:22;11.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:18:53;11.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:21:35;11.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:24:03;10.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:26:31;11.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:29:00;11.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:31:28;11.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:33:57;11.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:36:26;11.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:42:35;11.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:45:32;11.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:52:21;11.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:55:07;11.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T10:58:11;11.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:04:20;12.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:06:50;11.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:09:17;12.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:11:50;11.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:14:51;11.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:17:22;12.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:19:55;12.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:22:24;12.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:24:53;12.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:27:29;12.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:29:58;12.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:32:30;12.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:35:00;12.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:38:23;12.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:40:51;12.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:46:29;12.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:55:38;12.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T11:58:05;13.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:00:33;13.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:03:13;13.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:06:20;13.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:08:47;13.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:15:00;13.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:17:29;13.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:20:09;13.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:22:44;13.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:25:12;13.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:27:42;13.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:33:39;12.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:36:07;12.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:38:35;12.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:41:03;12.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:43:30;12.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:45:57;12.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:48:24;12.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:50:51;12.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:53:55;12.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:56:37;12.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T12:59:05;12.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:01:33;12.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:04:00;12.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:06:34;12.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:09:48;12.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:12:17;12.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:14:45;12.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:17:50;12.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:20:31;13.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:23:06;13.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:25:35;13.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:28:19;13.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:34:24;13.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:36:56;13.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:39:27;13.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:42:31;13.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:45:09;12.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:47:37;12.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:50:04;12.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:52:44;12.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:55:12;12.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T13:58:02;12.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:00:30;12.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:03:21;12.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:09:32;12.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:12:11;12.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:14:38;11.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:17:37;11.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:20:05;11.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:22:32;11.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:25:00;11.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:27:28;11.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:29:55;11.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:32:23;11.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:34:53;11.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:37:28;11.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:40:03;11.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:42:31;11.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:44:57;11.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:47:25;11.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:49:52;11.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:52:19;11.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:54:46;11.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T14:57:51;11.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:00:33;10.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:03:17;11.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:05:45;11.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:08:27;11.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:11:14;10.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:14:31;10.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:17:22;10.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:19:51;10.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:22:17;10.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:24:45;10.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:27:15;10.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:29:44;10.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:32:11;10.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:35:02;10.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:37:30;10.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:40:15;10.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:46:23;10.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:48:51;10.25
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:51:25;10.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:54:14;10.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:56:41;9.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T15:59:48;9.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:02:17;9.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:08:28;9.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:10:56;9.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:13:23;9.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:16:19;9.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:18:47;9.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:24:59;9.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:27:25;9.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:29:53;9.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:33:00;9.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:35:26;9.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:37:54;9.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:40:22;9.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:42:49;9.50
