sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:00:00;9.25;9.25;9.25;8.74;69.82;69.80;69.79;69.59;59.51;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:01:00;9.25;9.25;9.25;8.74;69.82;69.80;69.79;69.59;59.51;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:04:02;11.35;11.35;11.35;10.74;85.72;85.71;85.68;85.45;73.06;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:05:00;11.56;11.56;11.56;10.93;87.28;87.27;87.25;87.00;74.39;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:06:00;11.56;11.56;11.56;10.93;87.28;87.27;87.25;87.00;74.39;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:07:00;11.56;11.56;11.56;10.93;87.28;87.27;87.25;87.00;74.39;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:08:03;10.80;10.80;10.80;10.22;81.57;81.56;81.54;81.31;69.53;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:09:02;10.80;10.80;10.80;10.22;81.57;81.56;81.54;81.31;69.53;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:10:00;10.80;10.80;10.80;10.22;81.57;81.56;81.54;81.31;69.53;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:11:00;11.52;11.52;11.52;10.89;86.99;86.97;86.95;86.71;74.14;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:12:00;11.52;11.52;11.52;10.89;86.99;86.97;86.95;86.71;74.14;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:13:00;11.52;11.52;11.52;10.89;86.99;86.97;86.95;86.71;74.14;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:14:00;12.58;12.58;12.58;11.90;94.98;94.96;94.93;94.67;80.95;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:15:00;12.58;12.58;12.58;11.90;94.98;94.96;94.93;94.67;80.95;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:16:00;12.58;12.58;12.58;11.90;94.98;94.96;94.93;94.67;80.95;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:17:00;12.76;12.76;12.76;12.06;96.33;96.31;96.29;96.02;82.10;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:18:00;12.76;12.76;12.76;12.06;96.33;96.31;96.29;96.02;82.10;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:19:00;12.76;12.76;12.76;12.06;96.33;96.31;96.29;96.02;82.10;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:20:02;12.26;12.26;12.26;11.60;92.59;92.58;92.55;92.30;78.92;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:21:01;12.26;12.26;12.26;11.60;92.59;92.58;92.55;92.30;78.92;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:22:00;12.26;12.26;12.26;11.60;92.59;92.58;92.55;92.30;78.92;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:23:00;12.85;12.85;12.85;12.15;97.02;97.00;96.97;96.70;82.69;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:24:00;12.85;12.85;12.85;12.15;97.02;97.00;96.97;96.70;82.69;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:25:00;12.85;12.85;12.85;12.15;97.02;97.00;96.97;96.70;82.69;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:26:00;14.10;14.10;14.10;13.33;106.46;106.44;106.41;106.12;90.74;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:27:00;14.10;14.10;14.10;13.33;106.46;106.44;106.41;106.12;90.74;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:28:00;14.10;14.10;14.10;13.33;106.46;106.44;106.41;106.12;90.74;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:29:00;13.50;13.50;13.50;12.77;101.95;101.94;101.91;101.63;86.90;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:30:00;13.50;13.50;13.50;12.77;101.95;101.94;101.91;101.63;86.90;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:31:00;13.50;13.50;13.50;12.77;101.95;101.94;101.91;101.63;86.90;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:32:00;14.05;14.05;14.05;13.28;106.06;106.04;106.01;105.72;90.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:33:00;14.05;14.05;14.05;13.28;106.06;106.04;106.01;105.72;90.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:34:00;14.05;14.05;14.05;13.28;106.06;106.04;106.01;105.72;90.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:35:00;15.11;15.11;15.11;14.29;114.10;114.07;114.05;113.73;97.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:36:00;15.11;15.11;15.11;14.29;114.10;114.07;114.05;113.73;97.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:37:01;15.11;15.11;15.11;14.29;114.10;114.07;114.05;113.73;97.25;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:38:02;14.37;14.37;14.37;13.59;108.48;108.46;108.43;108.13;92.46;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:39:00;14.37;14.37;14.37;13.59;108.48;108.46;108.43;108.13;92.46;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:40:00;14.37;14.37;14.37;13.59;108.48;108.46;108.43;108.13;92.46;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:41:00;15.82;15.82;15.82;14.96;119.45;119.43;119.40;119.07;101.81;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:42:00;15.82;15.82;15.82;14.96;119.45;119.43;119.40;119.07;101.81;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:43:00;15.82;15.82;15.82;14.96;119.45;119.43;119.40;119.07;101.81;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:44:00;15.37;15.37;15.37;14.53;116.02;115.99;115.97;115.64;98.88;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:45:00;15.37;15.37;15.37;14.53;116.02;115.99;115.97;115.64;98.88;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:46:00;15.37;15.37;15.37;14.53;116.02;115.99;115.97;115.64;98.88;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:47:00;15.21;15.21;15.21;14.39;114.87;114.85;114.82;114.50;97.91;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:48:04;15.21;15.21;15.21;14.39;114.87;114.85;114.82;114.50;97.91;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:49:01;15.21;15.21;15.21;14.39;114.87;114.85;114.82;114.50;97.91;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:50:00;15.93;15.93;15.93;15.06;120.26;120.24;120.21;119.87;102.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:51:00;15.93;15.93;15.93;15.06;120.26;120.24;120.21;119.87;102.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:52:00;15.93;15.93;15.93;15.06;120.26;120.24;120.21;119.87;102.50;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:53:01;15.39;15.39;15.39;14.55;116.19;116.17;116.14;115.82;99.03;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:54:00;15.39;15.39;15.39;14.55;116.19;116.17;116.14;115.82;99.03;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:55:01;15.39;15.39;15.39;14.55;116.19;116.17;116.14;115.82;99.03;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:56:01;17.11;17.11;17.11;16.18;129.19;129.17;129.13;128.77;110.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:57:00;17.11;17.11;17.11;16.18;129.19;129.17;129.13;128.77;110.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:58:00;17.11;17.11;17.11;16.18;129.19;129.17;129.13;128.77;110.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T00:59:00;16.43;16.43;16.43;15.54;124.09;124.06;124.03;123.69;105.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:00:00;16.43;16.43;16.43;15.54;124.09;124.06;124.03;123.69;105.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:01:00;16.43;16.43;16.43;15.54;124.09;124.06;124.03;123.69;105.76;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:02:02;18.23;18.23;18.23;17.24;137.64;137.61;137.58;137.20;117.31;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:03:00;18.23;18.23;18.23;17.24;137.64;137.61;137.58;137.20;117.31;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:04:00;18.23;18.23;18.23;17.24;137.64;137.61;137.58;137.20;117.31;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:05:00;16.90;16.90;16.90;15.98;127.57;127.54;127.51;127.16;108.73;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:06:00;16.90;16.90;16.90;15.98;127.57;127.54;127.51;127.16;108.73;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:07:00;16.90;16.90;16.90;15.98;127.57;127.54;127.51;127.16;108.73;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:08:00;16.53;16.53;16.53;15.64;124.85;124.82;124.79;124.45;106.41;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:09:00;16.53;16.53;16.53;15.64;124.85;124.82;124.79;124.45;106.41;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:10:00;16.53;16.53;16.53;15.64;124.85;124.82;124.79;124.45;106.41;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:11:00;17.65;17.65;17.65;16.69;133.25;133.23;133.19;132.82;113.57;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:12:02;17.65;17.65;17.65;16.69;133.25;133.23;133.19;132.82;113.57;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:13:00;17.65;17.65;17.65;16.69;133.25;133.23;133.19;132.82;113.57;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:14:00;17.28;17.28;17.28;16.34;130.46;130.43;130.40;130.04;111.19;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:15:02;17.28;17.28;17.28;16.34;130.46;130.43;130.40;130.04;111.19;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:16:01;17.28;17.28;17.28;16.34;130.46;130.43;130.40;130.04;111.19;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:17:00;18.11;18.11;18.11;17.13;136.77;136.74;136.71;136.33;116.57;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:18:00;18.11;18.11;18.11;17.13;136.77;136.74;136.71;136.33;116.57;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:19:00;18.11;18.11;18.11;17.13;136.77;136.74;136.71;136.33;116.57;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:20:00;18.39;18.37;18.34;17.31;138.24;138.22;138.17;137.75;117.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:21:00;18.39;18.37;18.34;17.31;138.24;138.22;138.17;137.75;117.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:22:00;18.39;18.37;18.34;17.31;138.24;138.22;138.17;137.75;117.73;1
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:23:00;18.75;18.75;18.75;17.73;141.55;141.52;141.49;141.10;120.65;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:24:00;18.75;18.75;18.75;17.73;141.55;141.52;141.49;141.10;120.65;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:25:00;18.75;18.75;18.75;17.73;141.55;141.52;141.49;141.10;120.65;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:26:00;19.87;19.87;19.87;18.79;150.03;150.00;149.96;149.54;127.87;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:27:00;19.87;19.87;19.87;18.79;150.03;150.00;149.96;149.54;127.87;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:28:00;19.87;19.87;19.87;18.79;150.03;150.00;149.96;149.54;127.87;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:29:00;18.81;18.81;18.81;17.79;142.01;141.98;141.95;141.56;121.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:30:00;18.81;18.81;18.81;17.79;142.01;141.98;141.95;141.56;121.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:31:00;18.81;18.81;18.81;17.79;142.01;141.98;141.95;141.56;121.04;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:32:00;17.43;17.43;17.43;16.48;131.60;131.57;131.54;131.17;112.16;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:33:00;17.43;17.43;17.43;16.48;131.60;131.57;131.54;131.17;112.16;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:34:01;17.43;17.43;17.43;16.48;131.60;131.57;131.54;131.17;112.16;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:35:00;18.58;18.58;18.58;17.57;140.32;140.30;140.26;139.87;119.60;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:36:00;18.58;18.58;18.58;17.57;140.32;140.30;140.26;139.87;119.60;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:37:00;18.58;18.58;18.58;17.57;140.32;140.30;140.26;139.87;119.60;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:38:00;17.78;17.78;17.78;16.82;134.28;134.25;134.22;133.84;114.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:39:00;17.78;17.78;17.78;16.82;134.28;134.25;134.22;133.84;114.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:40:01;17.78;17.78;17.78;16.82;134.28;134.25;134.22;133.84;114.45;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:41:00;18.55;18.55;18.55;17.55;140.09;140.06;140.03;139.64;119.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:42:01;18.55;18.55;18.55;17.55;140.09;140.06;140.03;139.64;119.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:43:01;18.55;18.55;18.55;17.55;140.09;140.06;140.03;139.64;119.40;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:44:00;18.51;18.51;18.51;17.50;139.75;139.73;139.69;139.31;119.12;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:45:00;18.51;18.51;18.51;17.50;139.75;139.73;139.69;139.31;119.12;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:46:00;18.51;18.51;18.51;17.50;139.75;139.73;139.69;139.31;119.12;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:47:01;18.81;18.77;18.69;17.58;140.40;140.37;140.32;139.83;119.42;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:48:00;18.81;18.77;18.69;17.58;140.40;140.37;140.32;139.83;119.42;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:49:01;18.81;18.77;18.69;17.58;140.40;140.37;140.32;139.83;119.42;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:50:00;17.64;17.64;17.64;16.68;133.21;133.19;133.15;132.78;113.54;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:51:00;17.64;17.64;17.64;16.68;133.21;133.19;133.15;132.78;113.54;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:52:01;17.64;17.64;17.64;16.68;133.21;133.19;133.15;132.78;113.54;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:53:00;18.50;18.50;18.50;17.50;139.70;139.68;139.64;139.25;119.07;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:54:02;18.50;18.50;18.50;17.50;139.70;139.68;139.64;139.25;119.07;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:55:01;18.50;18.50;18.50;17.50;139.70;139.68;139.64;139.25;119.07;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:56:00;18.16;18.16;18.16;17.17;137.13;137.10;137.07;136.69;116.88;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:57:01;18.16;18.16;18.16;17.17;137.13;137.10;137.07;136.69;116.88;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:58:00;18.16;18.16;18.16;17.17;137.13;137.10;137.07;136.69;116.88;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T01:59:01;18.51;18.51;18.51;17.50;139.74;139.72;139.68;139.29;119.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:00:00;18.51;18.51;18.51;17.50;139.74;139.72;139.68;139.29;119.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:01:01;18.51;18.51;18.51;17.50;139.74;139.72;139.68;139.29;119.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:02:03;20.17;20.17;20.17;19.08;152.33;152.30;152.26;151.84;129.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:03:01;20.17;20.17;20.17;19.08;152.33;152.30;152.26;151.84;129.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:04:00;20.17;20.17;20.17;19.08;152.33;152.30;152.26;151.84;129.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:05:00;19.36;19.36;19.36;18.31;146.16;146.13;146.10;145.69;124.58;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:06:00;19.36;19.36;19.36;18.31;146.16;146.13;146.10;145.69;124.58;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:07:01;19.36;19.36;19.36;18.31;146.16;146.13;146.10;145.69;124.58;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:08:00;21.88;21.88;21.88;20.69;165.22;165.18;165.14;164.68;140.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:09:06;21.88;21.88;21.88;20.69;165.22;165.18;165.14;164.68;140.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:10:00;21.88;21.88;21.88;20.69;165.22;165.18;165.14;164.68;140.82;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:11:00;21.70;21.69;21.67;20.48;163.49;163.46;163.41;162.94;139.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:12:00;21.70;21.69;21.67;20.48;163.49;163.46;163.41;162.94;139.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:13:00;21.70;21.69;21.67;20.48;163.49;163.46;163.41;162.94;139.29;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:14:00;20.47;20.47;20.47;19.36;154.58;154.55;154.51;154.08;131.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:15:01;20.47;20.47;20.47;19.36;154.58;154.55;154.51;154.08;131.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:16:00;20.47;20.47;20.47;19.36;154.58;154.55;154.51;154.08;131.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:18:00;21.38;21.38;21.36;20.19;161.19;161.16;161.12;160.65;137.35;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:19:00;21.38;21.38;21.36;20.19;161.19;161.16;161.12;160.65;137.35;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:20:01;21.38;21.38;21.36;20.19;161.19;161.16;161.12;160.65;137.35;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:21:00;20.91;20.91;20.91;19.77;157.88;157.85;157.81;157.37;134.56;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:22:00;20.91;20.91;20.91;19.77;157.88;157.85;157.81;157.37;134.56;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:23:00;20.91;20.91;20.91;19.77;157.88;157.85;157.81;157.37;134.56;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:24:00;21.15;21.15;21.15;20.00;159.69;159.66;159.62;159.18;136.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:25:00;21.15;21.15;21.15;20.00;159.69;159.66;159.62;159.18;136.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:26:00;21.15;21.15;21.15;20.00;159.69;159.66;159.62;159.18;136.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:27:00;21.21;21.19;21.15;19.96;159.40;159.37;159.32;158.83;135.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:28:01;21.21;21.19;21.15;19.96;159.40;159.37;159.32;158.83;135.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:29:00;21.21;21.19;21.15;19.96;159.40;159.37;159.32;158.83;135.75;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:30:01;21.69;21.69;21.69;20.51;163.75;163.72;163.68;163.22;139.57;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:31:00;21.69;21.69;21.69;20.51;163.75;163.72;163.68;163.22;139.57;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:32:01;21.69;21.69;21.69;20.51;163.75;163.72;163.68;163.22;139.57;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:33:00;21.79;21.79;21.79;20.60;164.49;164.46;164.42;163.96;140.20;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:34:00;21.79;21.79;21.79;20.60;164.49;164.46;164.42;163.96;140.20;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:35:00;21.79;21.79;21.79;20.60;164.49;164.46;164.42;163.96;140.20;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:36:00;21.99;21.99;21.99;20.80;166.04;166.01;165.97;165.50;141.52;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:37:00;21.99;21.99;21.99;20.80;166.04;166.01;165.97;165.50;141.52;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:38:00;21.99;21.99;21.99;20.80;166.04;166.01;165.97;165.50;141.52;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:39:00;20.88;20.88;20.88;19.75;157.66;157.63;157.59;157.15;134.38;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:40:00;20.88;20.88;20.88;19.75;157.66;157.63;157.59;157.15;134.38;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:41:00;20.88;20.88;20.88;19.75;157.66;157.63;157.59;157.15;134.38;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:42:00;21.00;21.00;21.00;19.85;158.53;158.50;158.46;158.02;135.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:43:01;21.00;21.00;21.00;19.85;158.53;158.50;158.46;158.02;135.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:44:00;21.00;21.00;21.00;19.85;158.53;158.50;158.46;158.02;135.11;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:45:00;20.74;20.74;20.74;19.61;156.60;156.57;156.53;156.10;133.47;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:46:00;20.74;20.74;20.74;19.61;156.60;156.57;156.53;156.10;133.47;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:47:00;20.74;20.74;20.74;19.61;156.60;156.57;156.53;156.10;133.47;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:48:00;20.33;20.33;20.33;19.23;153.53;153.50;153.46;153.03;130.85;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:49:00;20.33;20.33;20.33;19.23;153.53;153.50;153.46;153.03;130.85;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:50:00;20.33;20.33;20.33;19.23;153.53;153.50;153.46;153.03;130.85;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:51:00;20.18;20.18;20.18;19.08;152.34;152.31;152.27;151.85;129.84;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:52:01;20.18;20.18;20.18;19.08;152.34;152.31;152.27;151.85;129.84;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:53:01;20.18;20.18;20.18;19.08;152.34;152.31;152.27;151.85;129.84;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:54:00;20.40;20.40;20.40;19.29;154.02;153.99;153.95;153.52;131.27;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:55:01;20.40;20.40;20.40;19.29;154.02;153.99;153.95;153.52;131.27;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:56:00;20.40;20.40;20.40;19.29;154.02;153.99;153.95;153.52;131.27;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:57:00;19.44;19.44;19.44;18.39;146.81;146.78;146.74;146.33;125.13;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:58:00;19.44;19.44;19.44;18.39;146.81;146.78;146.74;146.33;125.13;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T02:59:00;19.44;19.44;19.44;18.39;146.81;146.78;146.74;146.33;125.13;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:00:00;22.63;22.63;22.63;21.40;170.87;170.84;170.80;170.32;145.64;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:01:00;22.63;22.63;22.63;21.40;170.87;170.84;170.80;170.32;145.64;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:02:00;22.63;22.63;22.63;21.40;170.87;170.84;170.80;170.32;145.64;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:03:00;19.94;19.94;19.94;18.86;150.58;150.55;150.51;150.10;128.34;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:04:00;19.94;19.94;19.94;18.86;150.58;150.55;150.51;150.10;128.34;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:05:00;19.94;19.94;19.94;18.86;150.58;150.55;150.51;150.10;128.34;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:06:00;21.26;21.26;21.26;20.11;160.53;160.50;160.46;160.02;136.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:07:00;21.26;21.26;21.26;20.11;160.53;160.50;160.46;160.02;136.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:08:00;21.26;21.26;21.26;20.11;160.53;160.50;160.46;160.02;136.83;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:09:01;20.82;20.82;20.82;19.69;157.23;157.20;157.16;156.73;134.01;0
47802;SPS30;33567;45.18411794;9.78943634;2024-02-26T03:10:00;20.82;20.82;20.82;19.69;157.23;157.20;157.16;156.73;134.01;0
