sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2024-02-26T00:02:13;42.63;34.72;60.16;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:05:22;38.02;34.54;48.70;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:08:29;41.83;35.60;56.60;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:11:37;38.94;34.56;57.12;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:14:48;41.92;34.57;60.47;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:17:58;40.02;35.07;53.96;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:21:06;40.38;34.40;57.19;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:24:18;41.77;34.89;57.25;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:27:34;42.79;34.76;60.24;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:30:57;41.61;34.73;57.59;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:34:15;42.94;34.71;62.01;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:37:45;39.93;34.86;58.54;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:41:00;39.01;34.50;55.22;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:44:49;41.52;34.61;54.63;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:48:03;38.77;34.31;50.74;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:51:13;38.32;34.08;56.82;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:54:23;40.79;33.60;60.66;;
76338;Laerm;20358;50.272;19.026;2024-02-26T00:57:32;38.07;34.06;55.88;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:00:41;38.21;34.23;48.48;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:03:55;40.29;34.16;60.49;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:07:04;40.20;34.44;51.43;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:10:14;41.03;33.97;59.83;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:13:34;38.96;34.39;58.46;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:16:45;39.30;33.88;55.80;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:19:59;42.77;34.33;61.30;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:23:08;40.11;34.39;56.57;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:26:17;40.56;34.64;57.30;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:29:30;39.23;34.51;60.48;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:32:42;41.32;34.70;58.73;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:35:59;39.50;34.60;56.11;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:39:09;38.00;34.94;50.13;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:42:29;38.88;34.34;48.70;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:45:37;42.72;35.03;59.80;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:48:50;37.25;34.39;54.30;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:52:06;39.05;34.50;55.17;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:55:23;41.73;35.03;59.03;;
76338;Laerm;20358;50.272;19.026;2024-02-26T01:58:32;43.16;34.46;56.76;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:01:54;38.85;33.97;54.05;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:05:07;35.88;33.86;38.03;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:08:23;36.07;33.96;40.86;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:11:32;38.40;34.69;54.67;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:14:44;41.59;34.94;56.97;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:17:52;37.89;34.39;49.46;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:21:06;39.16;34.12;55.73;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:24:14;40.61;34.60;53.51;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:27:23;39.82;34.75;53.45;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:30:32;37.45;34.77;46.32;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:33:41;42.05;35.00;61.46;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:36:54;42.42;35.21;57.62;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:40:06;40.16;35.04;52.68;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:43:19;39.47;34.71;54.63;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:46:33;39.22;34.93;52.20;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:49:44;40.35;34.70;56.96;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:53:07;42.52;35.54;58.33;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:56:42;41.17;35.52;54.62;;
76338;Laerm;20358;50.272;19.026;2024-02-26T02:59:52;39.85;35.23;53.71;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:03:06;39.73;34.93;52.74;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:06:17;39.69;35.12;55.91;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:09:32;39.65;35.27;49.91;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:12:45;42.45;35.72;57.41;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:15:57;42.83;35.49;54.09;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:19:07;42.08;36.67;57.69;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:22:17;42.75;35.90;59.40;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:25:29;41.17;35.61;58.99;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:28:41;45.40;36.38;56.88;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:31:50;46.15;36.49;58.88;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:35:03;43.43;35.79;60.98;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:38:18;40.75;36.17;57.64;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:41:38;45.19;36.90;56.41;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:44:51;44.47;37.16;61.22;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:48:01;45.40;36.26;58.67;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:51:18;43.10;36.13;57.26;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:54:28;47.22;36.85;65.41;;
76338;Laerm;20358;50.272;19.026;2024-02-26T03:57:43;47.15;36.95;59.94;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:00:54;43.80;36.88;58.28;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:04:07;43.92;36.38;60.53;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:07:16;45.37;36.43;59.38;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:10:25;47.41;36.58;58.61;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:13:40;46.80;37.03;62.09;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:16:54;46.40;35.96;57.80;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:20:05;45.93;36.35;59.75;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:23:18;47.93;37.01;60.79;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:26:37;48.74;37.79;59.27;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:29:55;48.95;37.77;60.76;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:33:07;48.22;38.35;60.12;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:36:23;47.99;37.28;61.26;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:39:39;50.43;40.43;60.47;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:42:55;50.24;40.00;60.75;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:46:12;48.43;40.26;60.39;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:49:23;49.99;39.92;61.55;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:52:41;50.23;39.35;60.55;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:55:54;49.07;39.80;58.77;;
76338;Laerm;20358;50.272;19.026;2024-02-26T04:59:06;49.94;39.22;60.71;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:02:19;49.38;38.70;58.44;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:05:27;49.79;39.88;58.99;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:08:37;51.14;40.35;65.75;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:11:47;52.14;41.38;67.40;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:14:56;50.42;41.09;62.18;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:18:08;49.65;41.10;59.82;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:21:17;52.09;42.26;65.60;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:24:25;51.67;43.65;63.01;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:27:34;59.36;46.16;80.08;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:30:43;52.09;43.86;68.83;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:33:54;51.34;42.70;61.53;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:37:05;51.82;43.86;68.15;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:40:16;58.87;43.46;75.50;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:43:28;54.47;45.61;70.97;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:46:37;51.59;44.23;59.66;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:49:49;54.27;44.98;68.13;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:53:00;54.01;45.45;68.28;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:56:08;54.40;46.50;69.65;;
76338;Laerm;20358;50.272;19.026;2024-02-26T05:59:16;52.50;45.29;61.23;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:02:23;52.23;44.59;60.93;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:05:33;52.46;45.37;61.15;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:08:40;55.38;45.23;79.00;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:11:48;54.75;44.63;71.23;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:14:55;53.65;44.04;67.61;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:18:06;53.11;45.83;69.23;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:21:19;56.02;46.84;69.02;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:24:26;53.67;45.12;64.15;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:27:34;52.74;46.23;64.77;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:30:42;53.14;45.86;66.22;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:33:50;53.49;47.16;66.14;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:37:00;55.14;48.96;68.56;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:40:09;55.26;48.10;69.83;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:43:17;56.39;46.61;72.43;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:46:26;56.19;48.16;67.98;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:49:35;55.99;49.26;65.26;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:52:45;55.91;47.96;66.23;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:55:53;55.27;44.45;67.13;;
76338;Laerm;20358;50.272;19.026;2024-02-26T06:58:59;53.80;45.92;63.47;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:02:07;53.68;47.41;68.80;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:05:13;54.39;48.37;72.04;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:08:24;55.50;47.24;72.79;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:11:31;54.15;47.04;65.31;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:14:38;54.26;44.67;65.84;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:17:44;53.41;44.49;64.43;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:20:54;53.32;45.03;67.29;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:24:04;55.41;47.83;80.08;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:27:12;54.49;47.16;69.14;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:30:21;54.40;45.74;64.84;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:33:31;53.81;46.58;65.59;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:36:38;54.35;47.08;64.06;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:39:49;55.05;45.51;70.29;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:42:57;53.74;45.84;65.95;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:46:05;53.49;45.54;65.52;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:49:13;53.71;45.64;67.23;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:52:21;53.54;46.55;66.63;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:55:31;52.58;45.97;67.86;;
76338;Laerm;20358;50.272;19.026;2024-02-26T07:58:42;54.80;46.74;64.49;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:01:53;54.06;45.22;65.70;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:05:03;53.42;46.37;61.07;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:08:10;53.38;45.29;65.64;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:11:21;54.68;47.22;64.82;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:14:41;54.16;45.74;68.73;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:17:49;53.18;46.45;67.69;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:20:56;55.46;47.61;66.59;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:24:05;52.70;43.19;64.25;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:27:14;54.54;44.68;80.13;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:30:25;52.80;44.88;64.03;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:33:32;53.52;44.02;67.44;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:36:41;53.59;45.02;66.06;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:40:15;54.43;46.54;64.27;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:43:30;54.68;47.23;69.59;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:46:40;53.83;45.91;64.56;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:49:52;53.16;46.00;65.05;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:53:00;51.88;41.43;62.65;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:56:11;51.80;42.91;64.09;;
76338;Laerm;20358;50.272;19.026;2024-02-26T08:59:24;51.86;44.32;62.04;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:02:33;51.64;42.68;60.76;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:05:42;51.00;41.78;60.78;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:08:50;51.81;42.18;64.58;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:11:58;52.70;42.86;64.85;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:15:09;50.12;40.42;57.98;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:18:16;51.72;41.07;61.30;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:21:24;50.98;42.33;60.04;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:24:32;50.70;40.90;64.74;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:27:40;50.95;40.45;63.99;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:30:53;51.86;44.47;59.74;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:34:01;52.30;42.94;65.21;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:37:09;51.09;44.17;60.81;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:40:25;52.37;44.51;60.74;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:43:36;51.66;42.24;60.24;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:46:48;52.30;45.05;62.39;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:50:01;52.42;43.68;63.08;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:53:11;51.31;43.04;60.41;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:56:19;53.91;44.67;68.84;;
76338;Laerm;20358;50.272;19.026;2024-02-26T09:59:30;53.67;42.80;65.29;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:02:47;52.98;45.35;65.87;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:05:55;52.99;45.36;64.66;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:09:03;52.48;45.00;73.10;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:12:17;53.03;44.63;65.90;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:15:26;51.75;41.63;65.36;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:18:52;51.67;40.22;62.28;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:22:03;53.20;46.15;63.24;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:25:12;57.05;41.81;76.01;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:28:27;53.88;41.54;68.87;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:31:43;52.52;42.30;64.67;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:34:58;57.75;41.14;78.24;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:38:09;53.74;42.55;69.08;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:41:27;51.41;42.57;67.26;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:44:35;51.69;41.47;61.74;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:47:42;53.02;43.16;70.32;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:50:53;52.33;43.06;69.86;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:54:06;52.24;41.79;62.65;;
76338;Laerm;20358;50.272;19.026;2024-02-26T10:57:19;53.11;41.37;66.41;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:00:28;52.19;41.51;67.62;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:03:37;50.78;41.56;62.17;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:06:50;52.17;43.23;64.94;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:10:00;52.85;43.01;68.65;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:13:18;51.66;44.61;61.17;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:16:27;52.00;42.51;62.74;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:19:43;53.20;45.20;66.97;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:22:58;52.57;42.94;66.15;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:26:10;52.81;43.80;64.14;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:29:23;51.58;41.94;63.73;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:32:35;56.62;43.61;80.99;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:35:46;52.36;44.76;64.47;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:38:56;51.57;42.77;64.42;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:42:09;52.27;41.67;71.39;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:45:56;51.28;41.67;69.74;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:49:31;52.56;42.60;62.84;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:52:40;50.87;41.46;62.53;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:56:23;52.38;42.52;64.84;;
76338;Laerm;20358;50.272;19.026;2024-02-26T11:59:44;55.04;40.94;75.41;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:02:56;51.79;40.37;63.77;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:06:09;50.61;40.94;60.04;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:09:37;51.42;40.95;60.98;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:12:49;52.03;42.29;65.33;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:16:01;56.50;43.09;76.41;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:19:09;50.86;42.19;67.96;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:22:18;52.63;42.01;72.43;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:25:32;53.12;41.44;64.69;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:28:43;52.13;43.41;62.40;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:31:52;50.52;39.97;60.86;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:35:07;51.92;42.08;66.38;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:38:15;50.06;41.56;62.81;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:41:24;51.50;41.80;61.93;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:44:38;51.32;43.01;61.40;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:47:47;51.77;42.94;63.31;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:50:57;52.19;41.16;60.66;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:54:37;50.79;40.78;66.92;;
76338;Laerm;20358;50.272;19.026;2024-02-26T12:57:48;51.34;42.09;63.77;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:01:01;52.86;42.09;65.95;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:04:10;53.55;45.56;67.41;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:07:20;54.03;42.63;67.64;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:10:28;52.65;41.01;66.36;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:13:41;51.05;41.82;59.58;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:16:59;59.59;42.67;82.40;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:20:24;51.84;42.40;65.90;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:23:35;51.47;42.60;62.79;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:26:47;51.50;43.68;60.69;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:30:09;53.58;42.73;67.91;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:33:25;51.20;43.81;65.70;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:36:47;51.86;43.79;61.38;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:39:56;54.49;43.92;71.49;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:43:05;54.75;45.04;68.85;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:46:14;52.52;43.79;62.03;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:49:24;53.46;45.80;67.38;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:52:32;54.25;45.32;67.47;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:55:41;52.94;43.55;61.12;;
76338;Laerm;20358;50.272;19.026;2024-02-26T13:58:50;53.25;44.72;68.38;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:01:56;52.22;42.28;66.34;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:05:07;54.19;44.45;67.88;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:08:14;53.49;42.02;66.46;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:11:22;53.89;43.58;70.65;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:14:29;52.96;45.94;60.81;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:17:41;53.89;42.24;66.14;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:20:55;52.54;41.18;63.73;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:24:07;52.97;43.97;63.60;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:27:14;53.94;43.27;70.87;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:30:22;55.57;43.15;68.68;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:33:29;53.59;41.38;66.73;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:36:39;53.68;43.51;69.30;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:39:47;53.43;44.61;64.78;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:42:56;53.58;42.77;69.28;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:46:04;55.50;44.89;74.36;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:49:12;53.08;43.10;61.38;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:52:22;53.68;44.66;65.54;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:55:30;52.49;44.20;63.67;;
76338;Laerm;20358;50.272;19.026;2024-02-26T14:58:40;54.36;46.11;66.61;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:01:47;52.24;41.07;65.77;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:04:54;54.20;42.12;66.46;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:08:05;53.09;44.23;62.12;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:11:14;52.99;43.77;61.74;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:14:21;52.82;43.89;61.96;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:17:29;52.59;43.41;61.26;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:20:39;53.68;42.60;68.86;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:23:50;52.64;42.69;62.51;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:27:11;53.00;43.37;62.47;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:30:21;58.68;46.35;76.64;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:33:30;52.09;42.52;62.11;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:36:38;52.02;41.99;61.32;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:39:54;53.36;41.50;66.19;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:43:05;53.23;43.87;66.70;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:46:19;52.04;42.21;61.93;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:49:28;55.32;44.59;69.92;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:52:37;52.33;43.57;62.87;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:55:48;51.88;42.68;65.20;;
76338;Laerm;20358;50.272;19.026;2024-02-26T15:58:57;55.99;43.57;79.77;;
76338;Laerm;20358;50.272;19.026;2024-02-26T16:02:05;51.89;41.86;63.17;;
76338;Laerm;20358;50.272;19.026;2024-02-26T16:05:14;53.01;43.04;67.49;;
