sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:00:07;11.25;11.25;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:02:39;14.25;12.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:05:09;14.75;13.75;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:07:38;11.00;10.50;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:10:08;13.00;10.25;5.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:12:37;11.00;9.75;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:15:07;17.25;15.25;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:17:40;16.25;15.75;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:20:10;11.00;11.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:22:39;13.50;12.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:25:11;13.00;13.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:27:40;12.75;11.50;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:30:09;16.25;15.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:32:39;16.00;13.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:35:09;16.75;13.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:37:37;16.25;14.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:40:07;11.75;10.75;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:42:36;13.50;11.75;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:45:05;13.00;13.00;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:47:35;13.50;13.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:50:04;13.75;12.00;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:52:34;13.75;12.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:55:03;10.50;10.25;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T00:57:32;13.50;11.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:00:01;13.25;13.25;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:02:31;11.25;11.25;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:05:01;14.25;12.00;5.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:07:30;11.75;11.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:10:03;10.75;10.75;5.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:12:36;10.75;10.25;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:15:05;12.00;12.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:17:36;17.00;13.25;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:20:06;13.00;13.00;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:22:36;11.00;11.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:25:06;15.00;12.00;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:27:37;12.25;10.00;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:30:06;14.75;14.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:32:36;12.00;11.75;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:35:05;14.75;13.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:37:39;13.50;12.50;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:40:09;13.00;12.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:42:40;12.00;12.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:45:14;13.75;12.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:47:52;13.00;13.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:50:24;15.50;14.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:52:53;10.00;10.00;5.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:55:24;12.25;11.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T01:57:55;14.00;12.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:00:24;11.75;11.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:02:53;13.75;12.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:05:23;8.75;8.75;4.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:07:54;15.75;12.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:10:23;12.50;11.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:12:54;17.50;14.50;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:15:23;13.00;11.75;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:17:53;14.25;12.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:20:26;16.00;14.50;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:23:04;11.50;11.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:25:33;13.50;11.25;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:28:02;12.50;12.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:30:32;11.50;11.50;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:33:03;14.00;12.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:35:33;11.50;11.00;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:38:02;13.50;13.50;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:40:31;12.75;11.50;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:43:00;13.00;11.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:45:29;12.00;12.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:47:58;9.00;8.25;4.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:50:28;14.25;13.25;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:52:57;12.50;11.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:55:26;12.75;12.25;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T02:57:55;14.00;14.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:00:24;14.50;13.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:02:54;10.00;9.75;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:05:23;14.50;13.50;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:07:52;14.50;13.75;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:10:21;13.00;12.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:12:50;18.25;14.00;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:15:19;14.50;14.50;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:17:48;13.50;13.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:20:20;12.75;12.50;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:22:49;12.00;11.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:25:18;11.75;11.75;5.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:27:47;11.00;10.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:30:16;13.75;13.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:32:45;11.75;11.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:35:16;11.50;11.50;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:37:45;15.25;14.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:40:15;8.50;8.50;4.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:42:46;13.75;12.00;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:45:15;15.25;13.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:47:44;14.25;13.50;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:50:14;12.00;10.75;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:52:42;13.75;13.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:55:11;9.00;9.00;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T03:57:40;10.25;9.25;4.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:00:12;12.50;12.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:02:42;10.75;9.75;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:05:10;13.25;12.25;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:07:40;13.50;10.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:10:12;14.75;11.75;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:12:41;12.50;10.75;4.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:15:11;13.75;12.75;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:17:40;12.25;11.25;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:20:13;10.75;10.50;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:22:46;13.25;11.00;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:25:15;12.25;11.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:27:44;15.50;15.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:30:13;9.75;9.75;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:32:42;11.75;11.50;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:35:11;11.25;11.25;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:37:40;9.50;9.50;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:40:09;11.25;10.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:42:38;14.75;12.75;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:45:07;8.00;8.00;4.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:47:37;11.50;11.50;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:50:06;12.75;9.75;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:52:36;15.00;12.75;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:55:05;13.00;13.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T04:57:34;11.25;10.25;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:00:04;12.50;11.50;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:02:36;12.00;11.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:05:06;12.50;11.25;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:07:40;14.00;11.75;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:10:13;11.00;10.00;4.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:12:41;11.00;10.00;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:15:11;9.50;9.50;4.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:17:49;11.25;11.25;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:20:18;13.00;11.00;5.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:22:47;10.75;9.75;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:25:16;12.25;12.25;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:27:48;9.00;8.00;4.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:30:17;13.25;12.50;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:32:46;11.75;11.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:35:15;12.00;12.00;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:37:44;11.25;11.25;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:40:13;16.00;12.25;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:42:42;10.25;10.25;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:45:13;11.50;11.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:47:45;11.25;11.25;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:50:14;16.00;14.25;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:52:43;13.00;13.00;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:55:12;15.00;15.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T05:57:41;11.00;11.00;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:00:10;13.00;13.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:02:41;14.00;13.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:05:10;17.25;14.25;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:07:39;13.75;11.00;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:10:08;12.25;11.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:12:37;12.75;12.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:15:06;14.00;14.00;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:17:37;13.00;13.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:20:06;14.00;13.00;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:22:40;14.25;11.75;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:25:09;13.25;12.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:27:38;11.50;11.50;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:30:08;12.25;11.00;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:32:38;15.25;14.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:35:08;13.00;13.00;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:37:39;13.75;13.75;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:40:08;13.75;13.25;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:42:37;15.25;14.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:45:06;14.50;13.25;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:47:36;14.00;13.75;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:50:05;15.00;13.50;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:52:34;13.75;13.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:55:03;17.00;14.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T06:57:35;18.25;16.25;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:00:04;15.75;15.75;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:02:34;16.50;14.50;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:05:06;15.50;13.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:07:35;14.50;13.50;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:10:04;17.00;15.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:12:34;18.50;15.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:15:03;16.75;13.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:17:35;19.00;18.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:20:05;21.50;16.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:22:36;12.50;12.50;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:25:05;11.50;11.50;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:27:36;17.00;15.25;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:30:05;16.50;16.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:32:36;17.00;17.00;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:35:05;16.50;16.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:37:34;20.25;18.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:40:03;14.50;13.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:42:33;19.75;17.25;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:45:02;13.50;13.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:47:32;20.50;19.25;12.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:50:02;17.75;17.00;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:52:31;18.75;18.50;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:55:01;19.50;19.50;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T07:57:33;16.50;14.00;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:00:03;14.75;14.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:02:38;16.75;15.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:05:07;16.25;14.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:07:36;14.00;14.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:10:06;15.75;15.25;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:12:35;21.25;18.75;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:15:05;16.00;16.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:17:35;19.25;17.25;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:20:04;18.25;17.50;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:22:34;15.25;15.25;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:25:03;16.25;15.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:27:34;17.50;17.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:30:03;14.50;14.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:32:33;15.75;14.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:35:02;17.75;16.25;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:37:31;17.50;15.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:40:00;16.50;16.50;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:42:33;14.75;14.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:45:02;16.50;16.50;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:47:31;19.00;15.75;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:50:00;15.00;15.00;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:52:30;15.50;15.50;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:54:59;14.00;14.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:57:28;20.25;16.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T08:59:56;15.00;13.50;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:02:26;17.25;16.50;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:04:55;17.50;16.75;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:07:24;19.00;17.00;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:09:56;22.75;20.50;11.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:12:25;19.00;18.25;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:14:55;16.25;14.75;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:17:25;19.75;19.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:19:54;16.00;16.00;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:22:23;19.75;17.75;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:24:52;17.00;15.25;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:27:21;20.50;19.25;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:29:51;14.50;14.50;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:32:20;17.50;15.75;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:34:49;18.50;17.25;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:37:20;16.75;16.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:39:50;18.50;17.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:42:19;20.50;16.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:44:48;18.00;17.25;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:47:23;19.00;16.50;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:49:55;17.25;13.75;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:52:25;18.00;16.25;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:54:57;14.75;14.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:57:27;18.50;17.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T09:59:58;17.25;17.25;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:02:33;15.75;15.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:05:07;18.50;16.75;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:07:38;16.50;15.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:10:08;18.00;16.00;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:12:37;21.00;17.50;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:15:06;18.75;16.75;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:17:36;19.75;16.25;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:22:51;19.25;18.25;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:25:20;19.00;17.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:27:49;21.00;19.50;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:30:19;20.25;18.50;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:32:49;21.50;19.25;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:35:19;19.25;18.75;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:37:51;22.25;20.25;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:40:21;20.75;19.75;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:42:50;21.50;20.50;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:45:19;24.25;20.75;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:47:48;25.00;22.50;12.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:50:19;21.50;19.75;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:52:48;19.75;18.00;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:55:18;20.75;18.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T10:57:52;18.25;16.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:00:22;19.00;19.00;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:02:52;22.00;20.00;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:05:23;21.50;20.00;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:07:53;20.50;20.50;12.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:10:23;22.75;21.75;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:12:54;23.25;20.75;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:15:25;23.75;21.00;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:17:54;21.00;20.50;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:20:24;27.00;22.75;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:22:57;27.00;25.25;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:25:26;30.00;24.75;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:27:56;24.50;22.75;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:30:31;26.25;24.25;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:33:09;32.00;27.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:35:40;32.75;28.75;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:38:09;29.75;29.00;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:40:48;31.00;28.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:43:23;34.75;30.50;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:49:03;29.25;25.75;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:51:59;32.75;29.75;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T11:54:44;27.75;24.25;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2024-02-26T12:00:15;23.25;23.00;14.50
