sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:01:42;74450.66;;;-145.16;41.38
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:04:12;74452.69;;;-145.16;41.25
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:06:38;74460.81;;;-145.16;41.30
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:09:08;74466.91;;;-145.16;41.41
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:11:35;74470.97;;;-145.16;41.28
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:14:01;74475.03;;;-145.16;41.31
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:16:27;74473.00;;;-145.16;41.26
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:18:52;74487.22;;;-145.16;41.26
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:21:18;74495.34;;;-145.16;41.39
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:23:43;74501.44;;;-145.16;41.32
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:26:09;74505.50;;;-145.16;41.48
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:28:36;74519.72;;;-145.16;41.54
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:31:02;74523.78;;;-145.16;41.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:33:28;74529.91;;;-145.16;41.45
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:35:54;74533.97;;;-145.16;41.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:38:20;74533.97;;;-145.16;41.48
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:40:46;74542.09;;;-145.16;41.51
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:43:12;74544.13;;;-145.16;41.53
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:45:37;74548.19;;;-145.16;41.49
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:48:03;74558.34;;;-145.16;41.39
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:50:36;74558.34;;;-145.16;41.50
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:53:01;74568.50;;;-145.16;41.58
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:55:27;74574.59;;;-145.16;41.51
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T00:57:53;74578.66;;;-145.16;41.51
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:00:18;74584.75;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:02:44;74588.81;;;-145.16;41.56
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:05:14;74592.88;;;-145.16;41.43
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:07:40;74594.91;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:10:06;74601.00;;;-145.16;41.47
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:12:33;74613.19;;;-145.16;41.49
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:15:02;74621.31;;;-145.16;41.50
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:17:31;74629.44;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:19:56;74637.56;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:22:22;74643.66;;;-145.16;41.47
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:24:48;74641.63;;;-145.16;41.41
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:27:14;74649.75;;;-145.16;41.31
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:29:41;74649.75;;;-145.16;41.39
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:32:08;74659.94;;;-145.16;41.35
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:34:34;74666.03;;;-145.16;41.34
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:37:00;74674.16;;;-145.16;41.40
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:39:26;74682.28;;;-145.16;41.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:41:54;74682.28;;;-145.16;41.39
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:44:20;74686.34;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:46:47;74702.59;;;-145.16;41.39
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:49:13;74704.63;;;-145.16;41.34
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:51:40;74712.75;;;-145.16;41.42
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:54:07;74720.88;;;-145.16;41.38
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:56:35;74722.91;;;-145.16;41.41
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T01:59:01;74718.84;;;-145.16;41.41
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:01:29;74724.94;;;-145.16;41.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:03:58;74735.09;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:06:23;74735.09;;;-145.16;41.34
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:08:49;74737.13;;;-145.16;41.50
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:11:15;74747.28;;;-145.16;41.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:13:42;74749.31;;;-145.16;41.49
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:16:08;74755.41;;;-145.16;41.34
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:18:34;74763.53;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:21:00;74765.56;;;-145.16;41.45
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:23:26;74767.59;;;-145.16;41.33
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:25:52;74767.59;;;-145.16;41.51
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:28:19;74775.72;;;-145.16;41.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:30:45;74789.97;;;-145.16;41.34
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:33:10;74787.94;;;-145.16;41.43
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:35:37;74789.97;;;-145.16;41.43
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:38:03;74796.06;;;-145.16;41.27
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:40:29;74800.13;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:42:55;74808.25;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:45:20;74814.34;;;-145.16;41.49
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:47:46;74818.41;;;-145.16;41.48
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:50:11;74824.50;;;-145.16;41.59
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:52:37;74822.47;;;-145.16;41.42
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:55:03;74830.59;;;-145.16;41.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:57:30;74836.69;;;-145.16;41.41
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T02:59:56;74842.78;;;-145.16;41.37
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:02:21;74840.75;;;-145.16;41.39
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:04:50;74850.91;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:07:16;74857.00;;;-145.16;41.37
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:09:42;74861.06;;;-145.16;41.42
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:12:07;74865.13;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:14:33;74877.34;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:16:59;74877.34;;;-145.16;41.54
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:19:24;74883.44;;;-145.16;41.49
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:21:50;74899.69;;;-145.16;41.45
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:24:16;74905.78;;;-145.16;41.57
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:26:41;74907.81;;;-145.16;41.38
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:29:07;74909.84;;;-145.16;41.43
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:31:32;74907.81;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:33:58;74909.84;;;-145.16;41.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:36:24;74920.00;;;-145.16;41.48
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:38:49;74926.09;;;-145.16;41.45
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:41:15;74926.09;;;-145.16;41.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:43:40;74932.19;;;-145.16;41.52
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:46:09;74938.28;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:48:37;74942.34;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:51:03;74946.41;;;-145.16;41.54
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:53:29;74948.44;;;-145.16;41.47
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:55:55;74954.53;;;-145.16;41.51
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T03:58:26;74958.59;;;-145.16;41.52
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:00:51;74962.66;;;-145.16;41.42
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:03:17;74966.72;;;-145.16;41.41
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:05:42;74976.91;;;-145.16;41.57
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:08:08;74978.94;;;-145.16;41.41
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:10:36;74987.06;;;-145.16;41.48
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:13:04;74999.25;;;-145.16;41.49
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:15:31;75003.31;;;-145.16;41.51
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:17:57;75011.44;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:20:23;75019.56;;;-145.16;41.54
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:22:49;75031.75;;;-145.16;41.51
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:25:14;75037.84;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:27:40;75045.97;;;-145.16;41.57
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:30:07;75050.03;;;-145.16;41.58
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:32:33;75045.97;;;-145.16;41.58
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:35:03;75056.13;;;-145.16;41.58
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:37:28;75056.13;;;-145.16;41.51
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:40:00;75052.06;;;-145.16;41.57
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:42:26;75056.13;;;-145.16;41.55
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:44:52;75060.19;;;-145.16;41.49
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:47:18;75066.31;;;-145.16;41.40
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:49:43;75066.31;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:52:09;75056.13;;;-145.16;41.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:54:35;75050.03;;;-145.16;41.32
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:57:00;75045.97;;;-145.16;41.39
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T04:59:26;75029.72;;;-145.16;41.11
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:01:51;75021.59;;;-145.16;41.13
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:04:18;75011.44;;;-145.16;41.09
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:06:45;75005.34;;;-145.16;40.95
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:09:10;74999.25;;;-145.16;40.89
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:11:36;75003.31;;;-145.16;40.89
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:14:03;74999.25;;;-145.16;40.92
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:16:28;75011.44;;;-145.16;40.95
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:18:56;75023.63;;;-145.16;41.14
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:21:22;75023.63;;;-145.16;41.01
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:23:48;75027.69;;;-145.16;41.12
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:26:20;75019.56;;;-145.16;40.96
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:28:46;75019.56;;;-145.16;40.95
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:31:16;75011.44;;;-145.16;40.84
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:33:42;75007.38;;;-145.16;40.77
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:36:08;75007.38;;;-145.16;40.62
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:38:33;75003.31;;;-145.16;40.72
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:40:59;75003.31;;;-145.16;40.63
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:43:26;75007.38;;;-145.16;40.72
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:45:52;74999.25;;;-145.16;40.58
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:48:18;74999.25;;;-145.16;40.66
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:50:47;74999.25;;;-145.16;40.63
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:53:14;75003.31;;;-145.16;40.65
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:55:40;75011.44;;;-145.16;40.67
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T05:58:05;75011.44;;;-145.16;40.60
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:00:31;75015.50;;;-145.16;40.65
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:02:57;75011.44;;;-145.16;40.63
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:05:23;75017.53;;;-145.16;40.62
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:07:49;75007.38;;;-145.16;40.51
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:10:16;75011.44;;;-145.16;40.53
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:12:42;75007.38;;;-145.16;40.42
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:15:08;75007.38;;;-145.16;40.33
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:17:34;74999.25;;;-145.16;40.28
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:20:00;75005.34;;;-145.16;40.28
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:22:26;75015.50;;;-145.16;40.31
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:24:52;75025.66;;;-145.16;40.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:27:18;75023.63;;;-145.16;40.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:29:43;75021.59;;;-145.16;40.44
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:32:09;75017.53;;;-145.16;40.32
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:34:35;75019.56;;;-145.16;40.27
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:37:00;75017.53;;;-145.16;40.11
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:39:26;75011.44;;;-145.16;40.12
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:41:53;75019.56;;;-145.16;40.08
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:44:25;75017.53;;;-145.16;40.17
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:46:51;75025.66;;;-145.16;40.11
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:49:17;75021.59;;;-145.16;40.11
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:51:42;75027.69;;;-145.16;40.18
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:54:08;75023.63;;;-145.16;39.98
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:56:35;75029.72;;;-145.16;40.05
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T06:59:00;75031.75;;;-145.16;40.14
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:01:26;75027.69;;;-145.16;39.95
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:03:52;75031.75;;;-145.16;40.01
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:06:17;75031.75;;;-145.16;39.98
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:08:43;75025.66;;;-145.16;39.97
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:11:10;75031.75;;;-145.16;39.84
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:13:36;75033.78;;;-145.16;39.99
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:16:02;75031.75;;;-145.16;39.92
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:18:27;75027.69;;;-145.16;39.83
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:20:53;75033.78;;;-145.16;39.89
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:23:19;75029.72;;;-145.16;39.85
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:25:44;75048.00;;;-145.16;39.79
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:28:11;75072.41;;;-145.16;39.94
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:30:37;75084.59;;;-145.16;40.12
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:33:03;75084.59;;;-145.16;40.16
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:35:28;75086.63;;;-145.16;40.01
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:37:54;75078.50;;;-145.16;39.93
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:40:20;75080.53;;;-145.16;39.97
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:42:45;75076.47;;;-145.16;40.06
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:45:11;75072.41;;;-145.16;39.84
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:47:37;75056.13;;;-145.16;39.83
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:50:08;75056.13;;;-145.16;39.77
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:52:34;75054.09;;;-145.16;39.69
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:54:59;75058.16;;;-145.16;39.85
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:57:25;75056.13;;;-145.16;39.58
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T07:59:51;75064.25;;;-145.16;39.67
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:02:17;75060.19;;;-145.16;39.69
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:04:42;75068.34;;;-145.16;39.68
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:07:08;75066.31;;;-145.16;39.79
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:09:34;75068.34;;;-145.16;39.87
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:11:59;75060.19;;;-145.16;40.16
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:14:25;75045.97;;;-145.16;40.22
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:16:51;75056.13;;;-145.16;40.36
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:19:16;75043.94;;;-145.16;40.59
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:21:43;75031.75;;;-145.16;40.66
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:24:09;75017.53;;;-145.16;40.64
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:26:35;75003.31;;;-145.16;40.53
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:29:01;75009.41;;;-145.16;40.77
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:31:27;75007.38;;;-145.16;40.87
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:33:53;75015.50;;;-145.16;41.14
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:36:22;75015.50;;;-145.16;41.12
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:38:47;75003.31;;;-145.16;41.34
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:41:13;75007.38;;;-145.16;41.31
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:43:38;74999.25;;;-145.16;41.25
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:46:08;75001.28;;;-145.16;41.29
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:48:35;75003.31;;;-145.16;41.34
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:51:07;74999.25;;;-145.16;41.22
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:53:33;75001.28;;;-145.16;41.00
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:55:59;75009.41;;;-145.16;40.97
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T08:58:26;75031.75;;;-145.16;41.10
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:00:52;75039.88;;;-145.16;41.07
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:03:18;75043.94;;;-145.16;40.73
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:05:43;75041.91;;;-145.16;40.62
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:08:09;75054.09;;;-145.16;40.63
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:10:35;75068.34;;;-145.16;40.67
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:13:00;75072.41;;;-145.16;40.67
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:15:26;75043.94;;;-145.16;40.46
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:17:52;75013.47;;;-145.16;40.10
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:20:18;75009.41;;;-145.16;39.94
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:22:47;75007.38;;;-145.16;39.96
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:25:13;75005.34;;;-145.16;39.67
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:27:42;75019.56;;;-145.16;39.80
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:30:11;75029.72;;;-145.16;39.75
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:32:38;75039.88;;;-145.16;40.08
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:35:04;75035.81;;;-145.16;39.91
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:37:30;75039.88;;;-145.16;39.89
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:39:55;75048.00;;;-145.16;39.92
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:42:25;75041.91;;;-145.16;39.96
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:44:54;75045.97;;;-145.16;39.95
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:47:26;75052.06;;;-145.16;39.94
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:49:55;75048.00;;;-145.16;39.82
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:52:23;75043.94;;;-145.16;39.68
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:54:49;75043.94;;;-145.16;39.74
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:57:16;75045.97;;;-145.16;39.87
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T09:59:43;75029.72;;;-145.16;39.67
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:02:12;75043.94;;;-145.16;39.68
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:04:40;75039.88;;;-145.16;39.60
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:07:11;75037.84;;;-145.16;39.57
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:09:37;75027.69;;;-145.16;39.41
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:12:04;75027.69;;;-145.16;39.52
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:14:30;75021.59;;;-145.16;39.45
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:16:56;75021.59;;;-145.16;39.35
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:19:29;75017.53;;;-145.16;39.40
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:22:01;75025.66;;;-145.16;39.33
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:24:30;75017.53;;;-145.16;39.28
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:26:57;75011.44;;;-145.16;39.28
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:29:25;75013.47;;;-145.16;39.29
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:31:51;75019.56;;;-145.16;39.31
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:34:18;75023.63;;;-145.16;39.24
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:36:44;75031.75;;;-145.16;39.31
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:39:13;75035.81;;;-145.16;39.37
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:41:43;75039.88;;;-145.16;39.52
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:44:09;75045.97;;;-145.16;39.60
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:46:41;75048.00;;;-145.16;39.73
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:49:14;75037.84;;;-145.16;39.61
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:51:44;75035.81;;;-145.16;39.67
66650;BME280;53555;56.46647355;-3.20596933;2024-02-26T10:54:14;75025.66;;;-145.16;39.42
