sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85957;SPS30;76523;48.226;16.348;2024-02-26T18:34:58;5.8;;5.9;5.4;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T18:44:51;3.8;;3.8;3.6;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T18:54:51;5.7;;5.9;5.4;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T19:04:51;5.5;;5.7;5.2;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T19:14:51;5.2;;5.3;4.8;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T19:24:52;5.2;;5.4;4.8;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T19:34:51;5.1;;5.3;4.7;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T19:44:51;5.7;;6.0;5.3;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T19:54:51;4.1;;4.1;3.8;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T20:04:51;3.6;;3.7;3.4;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T20:14:51;3.5;;3.5;3.3;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T20:24:51;4.2;;4.2;4.0;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T20:34:51;4.2;;4.4;3.9;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T20:44:51;3.4;;3.6;3.2;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T20:54:50;4.8;;4.9;4.5;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T21:04:50;3.9;;4.0;3.6;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T21:14:50;4.3;;4.5;4.0;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T21:24:50;4.3;;4.4;4.0;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T21:34:50;4.7;;4.8;4.4;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T21:44:50;4.1;;4.2;3.9;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T21:54:50;3.4;;3.4;3.2;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T22:04:51;3.7;;3.7;3.4;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T22:14:50;4.1;;4.2;3.8;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T22:24:50;3.9;;4.0;3.6;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T22:34:50;4.4;;4.5;4.1;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T22:44:50;4.3;;4.4;4.0;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T22:54:50;4.2;;4.3;3.9;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T23:04:50;4.8;;4.9;4.4;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T23:14:50;4.4;;4.4;4.1;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T23:24:50;4.2;;4.3;3.9;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T23:34:50;4.5;;4.7;4.2;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T23:44:50;4.3;;4.4;4.1;;;;;;
85957;SPS30;76523;48.226;16.348;2024-02-26T23:54:50;4.5;;4.5;4.2;;;;;;
