sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:01:43;37.75;35.70;43.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:04:12;41.93;36.05;56.74;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:06:38;37.88;35.91;41.87;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:09:07;38.35;35.75;44.45;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:11:32;38.32;35.60;54.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:13:58;39.99;36.01;51.85;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:16:24;38.08;36.22;44.06;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:18:50;37.89;35.87;40.36;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:21:15;38.02;35.46;49.72;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:23:41;37.94;35.72;41.91;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:26:07;37.48;35.90;39.30;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:28:33;37.69;35.70;41.70;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:30:59;37.99;35.99;42.93;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:33:25;37.83;35.81;42.69;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:35:50;41.55;36.01;56.05;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:38:16;38.28;35.94;51.24;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:40:42;38.51;36.28;45.78;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:43:07;37.76;35.87;44.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:45:33;37.80;35.92;51.77;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:47:59;40.22;35.58;54.97;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:50:34;39.59;36.72;54.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:53:01;37.99;36.06;44.14;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:55:27;40.93;36.19;53.85;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T00:57:52;37.98;36.28;43.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:00:18;37.97;36.04;42.18;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:02:44;37.41;35.67;40.29;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:05:12;38.54;36.30;49.85;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:07:38;38.53;36.05;45.58;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:10:08;37.48;35.79;41.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:12:35;37.45;35.87;44.37;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:15:02;37.38;35.90;40.03;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:17:28;37.55;35.85;40.22;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:19:54;37.67;35.83;42.79;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:22:20;37.69;36.15;41.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:24:46;38.21;36.10;49.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:27:11;38.23;36.33;57.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:29:37;38.76;36.60;57.77;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:32:03;38.70;36.75;47.40;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:34:31;38.34;36.26;43.24;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:36:56;39.54;36.51;53.62;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:39:22;37.97;36.39;42.25;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:41:48;38.44;35.82;50.99;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:44:14;38.06;36.33;46.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:46:39;37.70;35.85;43.96;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:49:06;38.23;36.45;42.06;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:51:33;38.20;36.57;47.91;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:54:00;39.44;37.28;49.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:56:28;40.01;37.87;53.50;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T01:58:57;41.16;38.37;56.08;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:01:25;40.40;38.63;46.85;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:03:53;41.56;38.56;59.99;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:08:48;43.28;38.93;55.40;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:11:14;42.50;38.96;58.72;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:13:40;41.89;38.96;59.18;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:16:06;41.95;39.68;54.96;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:18:33;42.65;39.58;58.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:21:02;44.01;39.77;58.32;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:25:57;42.51;39.82;55.14;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:28:26;42.64;40.24;56.96;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:30:52;45.06;40.53;68.54;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:33:20;46.05;40.37;67.10;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:35:46;43.69;40.46;66.35;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:38:12;44.56;40.81;57.82;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:40:37;46.06;40.93;69.61;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:43:03;44.10;40.94;64.79;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:45:30;45.58;41.48;64.39;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:47:55;47.11;40.91;69.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:50:21;46.47;42.33;70.92;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:52:47;44.16;41.63;58.32;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:55:13;44.00;41.44;56.71;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T02:57:39;47.06;42.01;72.57;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:00:10;45.98;42.13;68.33;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:02:36;44.94;42.16;55.94;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:05:03;47.89;40.97;73.77;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:07:29;46.56;40.34;64.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:09:54;45.53;40.68;66.52;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:12:20;44.72;40.01;66.95;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:14:46;42.81;40.61;58.64;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:17:12;43.09;40.36;57.06;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:19:37;44.04;40.58;61.95;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:22:03;45.67;40.81;64.57;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:24:29;45.81;41.24;61.52;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:26:54;45.19;40.75;63.31;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:29:20;48.65;43.74;69.92;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:31:46;45.40;42.44;62.85;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:34:11;50.04;42.09;76.48;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:36:39;49.95;42.83;66.36;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:39:04;46.00;42.24;64.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:41:33;45.89;41.39;68.27;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:43:59;47.72;41.27;70.14;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:46:25;49.20;42.04;66.43;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:48:50;48.62;42.08;65.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:51:16;49.10;42.30;67.33;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:53:42;47.65;42.05;63.46;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:56:07;47.14;41.19;62.41;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T03:58:33;47.70;41.20;71.82;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:01:00;47.27;40.60;58.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:03:26;44.97;41.32;63.50;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:05:51;45.84;41.20;68.10;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:08:17;46.65;42.24;66.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:10:43;47.36;42.06;63.68;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:13:08;49.38;42.49;64.08;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:15:34;47.84;42.46;67.38;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:18:00;49.08;42.93;66.54;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:20:25;46.04;42.51;61.14;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:22:51;44.84;42.08;58.50;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:25:16;47.04;42.13;63.95;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:27:42;47.48;42.18;60.28;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:30:08;48.38;42.57;60.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:32:34;49.19;43.08;61.17;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:35:02;49.95;43.49;66.28;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:37:28;51.61;44.06;61.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:39:58;51.44;42.96;61.91;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:42:24;49.26;43.26;64.72;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:44:50;50.03;43.73;67.80;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:47:15;51.50;43.60;69.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:49:41;50.48;43.90;63.48;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:52:07;50.17;44.34;67.80;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:54:32;50.69;43.52;65.18;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:56:59;49.45;43.37;66.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T04:59:24;50.78;43.73;60.03;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:01:50;51.14;43.85;64.51;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:04:18;51.36;45.82;60.76;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:06:44;51.42;45.08;69.92;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:09:09;48.73;44.71;58.38;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:11:35;51.35;45.22;63.57;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:14:00;53.48;45.11;68.96;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:16:26;52.39;45.38;71.78;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:18:53;49.96;45.37;58.76;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:21:18;52.58;45.77;62.30;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:23:44;53.86;45.69;63.41;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:26:10;57.19;44.67;77.87;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:28:36;51.82;45.78;60.35;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:31:05;55.28;46.44;77.65;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:33:31;56.12;47.82;79.84;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:35:56;53.00;46.90;67.95;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:38:22;54.20;47.21;72.92;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:40:47;54.12;47.48;73.83;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:43:14;55.08;47.37;74.24;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:45:41;55.24;48.28;70.12;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:48:07;55.04;47.52;76.22;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:50:32;55.89;47.03;73.60;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:52:58;55.94;47.95;71.30;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:55:23;56.42;48.38;71.48;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T05:57:49;54.99;47.88;66.48;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:00:15;54.75;47.62;69.52;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:02:41;54.36;47.35;67.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:05:06;54.64;48.34;64.31;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:07:34;53.91;48.52;69.83;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:10:00;59.57;49.01;71.35;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:12:26;54.28;47.61;68.53;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:14:54;54.47;47.41;62.45;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:17:19;60.16;46.50;73.96;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:19:45;59.65;49.44;73.06;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:22:11;52.09;48.06;69.50;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:24:37;59.38;48.92;72.26;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:27:03;57.58;49.01;76.73;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:29:29;56.31;49.27;77.85;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:31:54;55.85;48.44;75.62;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:34:20;55.61;47.75;69.90;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:36:46;69.99;51.18;91.71;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:39:12;59.54;47.52;82.07;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:41:38;55.85;48.45;71.91;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:44:11;58.75;47.30;80.88;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:46:37;58.41;48.34;70.70;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:51:30;55.97;47.66;72.75;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:53:56;59.10;49.10;74.90;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:56:21;59.62;48.61;71.75;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T06:58:47;54.90;48.19;71.32;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:01:13;57.19;47.96;81.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:03:40;56.03;48.32;79.11;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:06:06;55.15;48.38;68.07;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:08:32;55.73;48.48;70.61;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:10:58;55.35;48.23;64.54;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:13:23;56.63;47.68;73.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:15:49;57.74;49.06;73.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:18:14;56.34;48.78;68.71;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:20:40;59.46;49.21;82.30;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:23:06;56.83;49.05;67.54;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:25:32;57.84;48.74;66.78;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:27:58;57.17;48.61;69.38;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:30:23;55.27;48.01;73.61;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:32:50;58.86;48.21;80.31;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:35:15;57.99;48.23;80.63;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:37:43;56.23;48.37;67.14;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:40:09;56.46;47.97;66.52;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:42:35;56.59;49.30;66.15;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:45:02;55.69;48.95;66.94;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:47:27;53.53;48.34;63.27;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:49:53;55.53;49.74;68.18;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:52:18;56.01;47.80;66.19;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:54:44;56.87;48.45;66.41;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:57:10;56.08;48.26;72.07;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T07:59:35;56.06;49.24;66.39;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:02:01;54.72;47.69;65.88;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:04:29;55.04;47.60;62.27;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:06:55;54.73;47.26;62.88;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:09:20;53.70;48.28;65.46;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:11:46;54.70;47.76;69.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:14:11;63.22;46.93;78.08;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:16:37;54.94;47.62;65.59;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:19:03;58.45;48.83;70.53;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:21:28;57.40;49.10;72.76;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:23:54;59.36;48.65;70.70;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:26:20;57.50;47.41;70.56;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:28:47;55.55;48.18;72.98;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:31:14;54.86;47.17;65.56;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:33:40;56.07;46.80;71.31;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:36:06;56.54;47.69;68.90;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:38:32;57.93;46.19;77.82;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:41:01;54.19;47.02;63.07;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:43:27;55.69;48.78;70.83;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:45:53;57.14;48.07;77.42;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:48:19;56.19;47.51;74.74;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:50:44;58.17;48.79;69.79;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:53:10;55.62;46.94;76.47;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:55:36;58.40;48.26;71.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T08:58:01;55.89;48.53;72.77;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:00:27;55.49;46.96;67.88;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:02:52;54.59;46.42;68.72;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:05:18;61.03;47.76;79.27;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:07:44;56.18;46.88;69.71;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:10:12;55.58;46.67;70.25;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:12:38;55.98;46.72;71.00;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:15:06;54.92;46.63;69.19;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:17:32;56.17;47.15;68.79;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:19:58;59.90;46.14;71.73;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:22:24;55.08;46.35;68.33;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:24:49;54.50;46.37;64.87;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:27:16;56.73;46.02;70.91;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:29:43;56.15;47.07;67.10;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:32:08;56.27;46.64;70.20;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:34:34;55.69;47.03;74.43;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:37:00;54.78;46.42;73.95;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:39:26;55.47;46.09;69.39;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:41:53;56.62;47.64;70.57;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:44:19;54.13;46.97;65.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:46:48;57.72;46.01;72.00;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:49:19;55.06;48.08;72.97;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:51:45;58.77;48.87;77.89;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:54:13;57.55;47.35;71.58;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:56:40;57.66;46.98;70.99;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T09:59:11;61.35;45.92;80.78;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:01:42;55.76;45.92;69.31;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:04:08;56.09;48.88;63.84;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:06:36;55.37;47.07;69.25;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:09:02;58.36;49.07;73.01;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:11:32;54.38;47.38;68.67;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:13:58;57.51;48.26;71.14;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:16:25;59.70;47.92;73.32;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:18:52;55.81;47.78;70.10;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:21:22;55.90;47.14;69.44;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:23:49;56.60;48.30;73.18;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:26:16;55.57;48.23;67.32;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:28:43;57.55;48.04;73.95;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:31:10;55.41;48.49;66.44;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:33:37;57.97;48.15;76.34;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:36:07;56.50;48.12;68.80;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:38:37;57.29;47.52;73.80;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:41:05;63.25;47.79;80.28;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:43:31;55.10;48.44;69.32;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:46:00;58.84;48.11;72.21;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:48:26;57.27;46.92;73.61;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:50:52;56.23;47.84;69.29;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:53:21;57.20;47.80;72.84;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:55:57;58.66;48.76;74.80;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T10:58:23;56.69;48.76;74.50;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:00:51;56.20;48.42;75.83;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:03:18;57.64;47.63;73.40;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:05:49;61.76;49.98;83.10;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:08:18;59.36;49.60;71.13;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:10:44;58.97;49.49;73.47;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:13:15;57.71;49.56;66.45;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:15:43;56.80;48.51;69.92;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:18:10;57.50;48.44;74.66;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:20:39;58.88;48.77;70.96;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:23:06;59.35;50.98;76.05;;
50212;Laerm;43861;51.49485000;5.39591000;2024-02-26T11:25:32;56.85;48.60;68.43;;
