sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14040;SDS011;7095;51.388;6.196;2024-02-26T00:00:17;3.33;;;2.17;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:02:51;5.63;;;2.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:05:20;3.23;;;2.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:07:49;4.53;;;2.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:10:18;6.27;;;2.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:12:47;3.73;;;2.63;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:15:16;3.00;;;2.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:17:45;4.23;;;2.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:20:16;4.47;;;2.73;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:22:45;2.97;;;2.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:25:14;3.33;;;2.67;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:27:46;5.53;;;2.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:30:15;5.83;;;2.63;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:32:44;7.97;;;3.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:35:13;6.07;;;2.67;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:37:45;5.67;;;2.97;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:40:14;3.93;;;2.83;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:42:44;3.90;;;2.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:45:15;4.00;;;2.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:47:45;4.47;;;2.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:50:16;5.23;;;2.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:52:47;5.73;;;2.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:55:16;3.70;;;2.77;;
14040;SDS011;7095;51.388;6.196;2024-02-26T00:57:45;5.83;;;2.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:00:15;4.80;;;2.67;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:02:46;5.00;;;3.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:05:15;3.77;;;2.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:07:44;6.70;;;2.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:10:15;3.93;;;2.73;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:12:45;6.43;;;2.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:15:14;5.37;;;2.87;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:17:46;4.13;;;2.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:20:15;4.50;;;2.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:22:45;5.33;;;2.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:25:15;4.43;;;2.63;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:27:45;3.20;;;2.57;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:30:14;6.07;;;3.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:32:44;4.43;;;2.77;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:35:16;4.07;;;2.67;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:37:44;3.80;;;2.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:40:13;4.43;;;2.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:42:46;5.97;;;2.97;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:45:16;6.50;;;3.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:47:50;5.07;;;2.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:50:21;5.03;;;3.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:52:51;5.43;;;3.13;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:55:23;6.67;;;3.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T01:57:55;7.87;;;3.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:00:25;5.47;;;3.97;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:02:55;8.73;;;3.83;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:05:24;6.37;;;4.03;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:07:54;10.10;;;3.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:10:24;6.87;;;3.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:12:57;8.17;;;3.97;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:15:27;6.93;;;3.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:17:56;7.03;;;3.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:20:32;5.37;;;3.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:23:02;5.93;;;3.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:25:31;6.40;;;3.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:27:59;5.87;;;3.23;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:30:30;5.77;;;3.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:33:03;7.73;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:35:35;6.47;;;3.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:38:04;7.53;;;3.53;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:40:33;3.83;;;3.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:43:02;6.30;;;2.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:45:32;6.23;;;3.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:48:02;3.53;;;2.83;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:50:32;4.30;;;3.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:53:03;3.83;;;2.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:55:32;6.53;;;2.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T02:58:01;4.63;;;2.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:00:30;4.17;;;2.63;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:02:59;3.43;;;2.63;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:05:29;4.37;;;2.87;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:07:59;8.40;;;2.87;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:10:31;5.70;;;3.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:13:01;8.73;;;3.53;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:15:30;7.10;;;4.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:17:59;9.10;;;4.47;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:20:29;9.97;;;4.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:22:58;10.17;;;4.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:25:26;10.03;;;5.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:27:56;9.00;;;5.33;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:30:26;12.03;;;5.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:32:54;8.57;;;5.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:35:23;10.00;;;4.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:37:52;10.47;;;4.97;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:40:20;8.20;;;4.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:42:49;9.00;;;5.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:45:21;8.20;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:47:49;6.23;;;4.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:50:20;12.67;;;5.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:52:51;10.00;;;4.83;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:55:21;8.43;;;4.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T03:57:52;8.07;;;4.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:00:23;9.80;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:02:54;7.60;;;4.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:05:24;6.67;;;4.73;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:07:57;6.67;;;4.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:10:26;5.93;;;4.53;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:12:56;5.73;;;3.83;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:15:26;6.23;;;3.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:17:56;7.63;;;4.47;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:20:25;5.60;;;4.17;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:22:55;5.67;;;4.13;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:25:24;6.50;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:27:54;6.63;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:30:23;5.63;;;3.57;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:32:55;6.80;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:35:25;6.67;;;3.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:37:54;5.47;;;3.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:40:24;5.37;;;4.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:42:54;6.03;;;3.83;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:45:24;8.37;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:47:55;6.23;;;3.97;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:50:30;6.33;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:52:59;6.40;;;4.23;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:55:28;5.20;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T04:57:58;5.07;;;4.57;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:00:29;5.63;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:02:59;8.23;;;4.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:05:29;5.57;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:07:58;6.50;;;4.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:10:27;7.77;;;4.87;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:12:59;6.87;;;4.47;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:15:28;9.17;;;4.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:17:57;5.00;;;3.97;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:20:29;6.20;;;4.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:22:59;5.23;;;4.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:25:28;6.63;;;4.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:27:57;5.13;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:30:28;7.57;;;4.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:32:57;8.00;;;4.87;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:35:27;6.17;;;5.07;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:37:58;4.87;;;4.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:40:28;8.43;;;4.23;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:42:59;7.00;;;4.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:45:29;5.87;;;4.57;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:48:00;8.50;;;4.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:50:32;5.00;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:53:01;6.13;;;5.07;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:55:32;8.10;;;4.53;;
14040;SDS011;7095;51.388;6.196;2024-02-26T05:58:01;7.27;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:00:30;9.30;;;5.13;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:03:00;5.37;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:05:30;5.10;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:08:04;7.80;;;4.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:10:34;5.90;;;4.03;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:13:03;6.03;;;4.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:15:33;5.73;;;3.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:18:03;6.57;;;4.23;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:20:34;7.10;;;4.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:23:03;5.13;;;3.83;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:25:36;4.60;;;4.07;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:28:05;6.93;;;4.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:30:35;7.83;;;5.17;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:33:05;7.57;;;4.17;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:35:37;4.83;;;3.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:38:06;4.73;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:40:39;6.17;;;4.73;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:43:09;9.23;;;5.13;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:45:39;4.97;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:48:09;5.50;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:50:41;6.50;;;4.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:53:12;4.80;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:55:41;11.20;;;5.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T06:58:10;5.87;;;4.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:00:41;7.73;;;5.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:03:12;6.93;;;5.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:05:42;9.13;;;5.17;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:11:22;6.87;;;4.77;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:13:51;5.17;;;4.67;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:16:20;7.83;;;5.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:18:49;7.30;;;5.07;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:21:19;6.73;;;5.33;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:23:48;7.20;;;5.23;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:26:16;6.43;;;4.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:28:46;5.37;;;4.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:31:15;7.97;;;5.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:33:44;7.03;;;5.13;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:36:13;6.40;;;5.07;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:38:45;8.67;;;5.47;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:41:19;8.23;;;5.80;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:43:48;8.67;;;5.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:46:18;8.87;;;5.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:48:47;7.40;;;5.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:51:18;8.47;;;5.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:53:49;10.90;;;5.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:56:20;6.83;;;4.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T07:58:49;8.50;;;5.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:01:18;6.63;;;4.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:03:47;7.43;;;5.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:06:17;10.20;;;5.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:08:48;7.70;;;4.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:11:17;7.60;;;5.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:13:46;7.33;;;4.77;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:16:15;8.47;;;5.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:18:46;8.00;;;5.07;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:21:16;8.67;;;4.73;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:23:45;5.87;;;5.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:26:15;7.20;;;4.53;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:28:44;8.57;;;4.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:31:14;10.97;;;4.77;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:33:44;5.97;;;4.23;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:36:15;5.73;;;4.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:38:47;5.00;;;4.47;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:41:18;5.23;;;4.33;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:43:46;5.00;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:46:15;9.63;;;4.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:48:44;6.87;;;4.13;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:51:13;10.63;;;4.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:53:42;5.70;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:56:10;4.57;;;3.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T08:58:46;5.67;;;4.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:01:21;4.03;;;3.57;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:03:50;4.33;;;3.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:06:19;5.60;;;3.80;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:08:48;9.97;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:11:19;5.33;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:13:50;9.63;;;4.67;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:16:19;4.67;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:18:49;6.27;;;4.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:21:22;6.07;;;4.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:23:54;6.30;;;4.33;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:26:25;6.77;;;4.80;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:29:01;5.23;;;4.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:31:32;4.97;;;4.03;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:34:03;4.77;;;3.83;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:36:33;6.10;;;4.33;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:39:03;4.53;;;3.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:41:32;7.97;;;4.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:44:04;6.10;;;3.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:46:35;6.90;;;3.73;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:49:05;5.53;;;3.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:51:34;4.77;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:54:04;6.37;;;4.73;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:56:41;6.07;;;3.77;;
14040;SDS011;7095;51.388;6.196;2024-02-26T09:59:27;4.80;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:01:58;6.20;;;4.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:04:30;5.53;;;4.47;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:07:00;10.00;;;4.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:09:31;5.70;;;4.03;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:12:02;6.67;;;4.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:14:34;6.40;;;4.80;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:17:04;8.60;;;4.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:19:35;5.93;;;4.47;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:22:05;8.27;;;4.07;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:24:35;4.23;;;3.83;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:27:04;7.67;;;4.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:29:35;7.53;;;4.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:32:05;5.17;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:34:38;6.80;;;4.67;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:37:09;7.20;;;4.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:39:38;5.10;;;4.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:42:12;7.90;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:44:43;5.33;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:47:13;5.20;;;4.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:49:45;5.70;;;4.80;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:52:19;8.17;;;4.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:54:53;7.17;;;4.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T10:57:27;7.17;;;4.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:00:03;8.63;;;4.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:02:33;11.27;;;5.23;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:05:05;5.23;;;4.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:07:35;5.73;;;4.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:10:05;7.50;;;5.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:12:35;7.90;;;5.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:15:09;8.20;;;5.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:17:39;8.43;;;5.17;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:20:11;8.77;;;5.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:22:42;7.27;;;4.97;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:25:11;5.80;;;4.80;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:27:49;10.27;;;5.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:30:22;6.43;;;5.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:32:55;7.50;;;5.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:35:25;7.93;;;5.87;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:37:54;8.27;;;6.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:40:25;8.53;;;6.63;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:42:55;9.67;;;7.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:48:28;15.90;;;7.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:50:58;9.73;;;8.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:53:28;12.67;;;10.00;;
14040;SDS011;7095;51.388;6.196;2024-02-26T11:59:00;16.73;;;10.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:01:45;12.60;;;9.50;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:04:18;13.83;;;9.57;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:06:51;12.07;;;9.47;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:09:30;13.77;;;10.03;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:12:01;10.87;;;8.90;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:14:37;12.13;;;9.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:17:15;13.20;;;8.87;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:19:48;11.20;;;9.13;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:22:18;13.30;;;8.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:24:47;14.00;;;10.47;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:27:26;13.10;;;9.63;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:29:55;13.47;;;9.23;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:32:26;11.63;;;9.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:34:56;11.47;;;9.40;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:37:27;16.67;;;10.97;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:39:56;10.60;;;9.17;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:42:27;12.40;;;10.43;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:44:59;13.00;;;10.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:47:32;14.70;;;9.63;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:50:03;15.50;;;10.70;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:52:37;13.60;;;10.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:55:08;15.33;;;11.30;;
14040;SDS011;7095;51.388;6.196;2024-02-26T12:57:40;16.07;;;11.20;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:00:12;15.07;;;11.03;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:02:45;16.43;;;10.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:05:15;16.43;;;11.60;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:07:47;13.17;;;9.93;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:10:17;14.17;;;11.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:12:46;13.93;;;10.37;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:15:18;15.37;;;11.27;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:17:50;13.17;;;10.57;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:20:27;13.43;;;11.10;;
14040;SDS011;7095;51.388;6.196;2024-02-26T13:23:01;16.20;;;11.53;;
