sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-02-26T00:01:43;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T00:04:09;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T00:06:36;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.22;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T00:09:04;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T00:11:31;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T00:13:57;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.28;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T00:16:23;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T00:18:49;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.20;2.81;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T00:21:15;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.67;2.34;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T00:23:41;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.72;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T00:26:07;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T00:28:33;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.95;2.59;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T00:30:59;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.96;2.60;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T00:33:25;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T00:35:51;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T00:38:16;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.70;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T00:40:42;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.71;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T00:43:08;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.81;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T00:45:34;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.21;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T00:48:00;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T00:50:33;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.07;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T00:53:02;0.38;0.38;0.38;0.36;2.85;2.84;2.84;2.84;2.49;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T00:55:28;0.30;0.30;0.30;0.28;2.27;2.27;2.26;2.26;1.98;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T00:57:54;0.34;0.34;0.34;0.32;2.59;2.59;2.58;2.58;2.26;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T01:00:20;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.41;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T01:02:46;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.71;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T01:05:12;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T01:07:39;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.77;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T01:10:08;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.05;2.67;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T01:12:34;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.38;2.96;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T01:15:01;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T01:17:28;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.06;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T01:19:54;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.92;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T01:22:19;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T01:24:46;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.76;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T01:27:12;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T01:29:39;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T01:32:05;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T01:34:31;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T01:36:57;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.63;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T01:39:23;0.44;0.44;0.44;0.42;3.36;3.35;3.35;3.35;2.94;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T01:41:49;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.06;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T01:44:14;0.36;0.36;0.36;0.34;2.70;2.70;2.69;2.69;2.36;0.53
65984;SPS30;52748;51.112;5.880;2024-02-26T01:46:40;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.37;0.53
65984;SPS30;52748;51.112;5.880;2024-02-26T01:49:08;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.17;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T01:51:38;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.09;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T01:54:07;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.15;2.76;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T01:56:34;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.10;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T01:59:01;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.57;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T02:01:29;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.62;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T02:03:59;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T02:06:25;0.43;0.43;0.43;0.40;3.23;3.23;3.22;3.22;2.82;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T02:08:54;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.76;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T02:11:20;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.18;2.79;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:13:46;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.24;2.84;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T02:16:12;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.86;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:18:38;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T02:21:04;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.97;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T02:23:30;0.42;0.42;0.42;0.39;3.15;3.14;3.14;3.14;2.75;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:25:57;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.35;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:28:25;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:30:52;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:33:20;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:35:47;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.62;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T02:38:13;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.06;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:40:39;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.73;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:43:05;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:45:31;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.19;2.80;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T02:47:57;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.02;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T02:50:22;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.59;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T02:52:48;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T02:55:15;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.90;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T02:57:41;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.00;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T03:00:11;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.24;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T03:02:37;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.99;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T03:05:03;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.91;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T03:07:30;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.28;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:09:56;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:12:22;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:14:48;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T03:17:14;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.24;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T03:19:39;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:22:05;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:24:32;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.25;2.85;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:26:57;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:29:23;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T03:31:49;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:34:15;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T03:36:41;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T03:39:07;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T03:41:33;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.53;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T03:44:00;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T03:46:26;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.35;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:48:52;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.47;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:51:18;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.01;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T03:53:44;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.09;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:56:11;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.73;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T03:58:38;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.51;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:01:06;0.34;0.34;0.34;0.33;2.60;2.59;2.59;2.59;2.27;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:03:32;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.84;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:05:58;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:08:24;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.53;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:10:50;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.44;3.02;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:13:16;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T04:15:43;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:18:08;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.10;2.72;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:20:34;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:23:00;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.48;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:25:26;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.76;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:27:52;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:30:18;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:32:43;0.40;0.40;0.40;0.38;3.01;3.00;3.00;3.00;2.63;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T04:35:09;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.01;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:37:35;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:40:01;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:42:28;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.07;2.69;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:44:57;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:47:22;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:49:51;0.45;0.45;0.45;0.42;3.39;3.38;3.38;3.38;2.96;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:52:18;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T04:54:44;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.60;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:57:10;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T04:59:35;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.07;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:02:01;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:04:28;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.77;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:06:54;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.33;2.92;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T05:09:20;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T05:11:46;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.85;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T05:14:11;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.10;2.72;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T05:16:37;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.71;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T05:19:03;0.41;0.41;0.41;0.39;3.10;3.09;3.09;3.09;2.71;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T05:21:29;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T05:23:55;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.87;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:26:21;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.70;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:28:47;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:31:14;0.43;0.43;0.43;0.41;3.27;3.26;3.26;3.26;2.86;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:33:41;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:36:06;0.43;0.43;0.43;0.40;3.23;3.23;3.22;3.22;2.82;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:38:32;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;2.98;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:40:58;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:43:25;0.42;0.42;0.42;0.40;3.18;3.17;3.17;3.17;2.78;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:45:51;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.24;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T05:48:21;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.25;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T05:50:47;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.35;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T05:53:13;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.99;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T05:55:40;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.53;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T05:58:06;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.65;3.20;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T06:00:31;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.30;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T06:02:57;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.51;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T06:05:23;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T06:07:49;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.05;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T06:10:15;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.38;2.96;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:12:40;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.28;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T06:15:06;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.49;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:17:32;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.04;3.54;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:19:59;0.42;0.42;0.42;0.39;3.14;3.13;3.13;3.13;2.74;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:22:25;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.01;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T06:24:51;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.09;2.71;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T06:27:17;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.50;3.07;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T06:29:43;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.01;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T06:32:09;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.78;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T06:34:35;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:37:00;0.47;0.47;0.47;0.45;3.57;3.56;3.56;3.55;3.12;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:39:26;0.52;0.52;0.52;0.49;3.93;3.92;3.92;3.91;3.44;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:41:52;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.48;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:44:25;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.22;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:46:52;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.84;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:49:17;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T06:51:43;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.04;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T06:54:09;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.74;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:56:35;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.74;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T06:59:01;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.59;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:01:26;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:03:52;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:06:18;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.73;2.39;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:08:44;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.16;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:11:10;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:13:36;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:16:03;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.15;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T07:18:29;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:20:55;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.25;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:23:21;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.85;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:25:47;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.44;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:28:14;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:30:40;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:33:06;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.02;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:35:32;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.79;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:37:58;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.65;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:40:24;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.73;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:42:51;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:45:16;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.84;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:47:45;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.77;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:50:12;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.86;0.47
