sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69335;SHT31;56477;52.742;15.242;2024-02-26T00:00:43;3.80;95.89
69335;SHT31;56477;52.742;15.242;2024-02-26T00:03:32;3.80;95.80
69335;SHT31;56477;52.742;15.242;2024-02-26T00:06:02;3.74;95.87
69335;SHT31;56477;52.742;15.242;2024-02-26T00:08:28;3.67;96.03
69335;SHT31;56477;52.742;15.242;2024-02-26T00:10:54;3.64;96.34
69335;SHT31;56477;52.742;15.242;2024-02-26T00:13:20;3.63;96.58
69335;SHT31;56477;52.742;15.242;2024-02-26T00:15:47;3.63;96.35
69335;SHT31;56477;52.742;15.242;2024-02-26T00:18:13;3.58;96.40
69335;SHT31;56477;52.742;15.242;2024-02-26T00:20:39;3.55;96.42
69335;SHT31;56477;52.742;15.242;2024-02-26T00:23:07;3.50;96.49
69335;SHT31;56477;52.742;15.242;2024-02-26T00:25:33;3.50;96.59
69335;SHT31;56477;52.742;15.242;2024-02-26T00:27:59;3.52;96.56
69335;SHT31;56477;52.742;15.242;2024-02-26T00:30:25;3.49;96.70
69335;SHT31;56477;52.742;15.242;2024-02-26T00:32:51;3.44;96.68
69335;SHT31;56477;52.742;15.242;2024-02-26T00:35:16;3.42;96.77
69335;SHT31;56477;52.742;15.242;2024-02-26T00:37:46;3.40;96.97
69335;SHT31;56477;52.742;15.242;2024-02-26T00:40:12;3.40;97.03
69335;SHT31;56477;52.742;15.242;2024-02-26T00:42:38;3.46;97.05
69335;SHT31;56477;52.742;15.242;2024-02-26T00:45:04;3.43;96.87
69335;SHT31;56477;52.742;15.242;2024-02-26T00:47:30;3.46;97.53
69335;SHT31;56477;52.742;15.242;2024-02-26T00:49:56;3.48;97.63
69335;SHT31;56477;52.742;15.242;2024-02-26T00:52:22;3.50;97.35
69335;SHT31;56477;52.742;15.242;2024-02-26T00:54:48;3.49;97.14
69335;SHT31;56477;52.742;15.242;2024-02-26T00:57:14;3.49;97.29
69335;SHT31;56477;52.742;15.242;2024-02-26T00:59:40;3.43;97.19
69335;SHT31;56477;52.742;15.242;2024-02-26T01:02:06;3.42;97.38
69335;SHT31;56477;52.742;15.242;2024-02-26T01:04:32;3.36;97.38
69335;SHT31;56477;52.742;15.242;2024-02-26T01:06:59;3.33;97.45
69335;SHT31;56477;52.742;15.242;2024-02-26T01:09:25;3.36;97.68
69335;SHT31;56477;52.742;15.242;2024-02-26T01:11:51;3.40;98.11
69335;SHT31;56477;52.742;15.242;2024-02-26T01:14:17;3.49;98.10
69335;SHT31;56477;52.742;15.242;2024-02-26T01:16:43;3.50;98.20
69335;SHT31;56477;52.742;15.242;2024-02-26T01:19:09;3.52;98.08
69335;SHT31;56477;52.742;15.242;2024-02-26T01:21:35;3.44;98.06
69335;SHT31;56477;52.742;15.242;2024-02-26T01:24:00;3.42;97.96
69335;SHT31;56477;52.742;15.242;2024-02-26T01:26:27;3.35;98.09
69335;SHT31;56477;52.742;15.242;2024-02-26T01:28:52;3.28;98.47
69335;SHT31;56477;52.742;15.242;2024-02-26T01:31:23;3.25;98.32
69335;SHT31;56477;52.742;15.242;2024-02-26T01:33:49;3.23;98.44
69335;SHT31;56477;52.742;15.242;2024-02-26T01:36:15;3.21;98.23
69335;SHT31;56477;52.742;15.242;2024-02-26T01:38:41;3.16;98.29
69335;SHT31;56477;52.742;15.242;2024-02-26T01:41:07;3.13;98.31
69335;SHT31;56477;52.742;15.242;2024-02-26T01:43:32;3.15;98.21
69335;SHT31;56477;52.742;15.242;2024-02-26T01:45:59;3.12;98.28
69335;SHT31;56477;52.742;15.242;2024-02-26T01:48:25;3.08;98.42
69335;SHT31;56477;52.742;15.242;2024-02-26T01:50:51;3.09;98.59
69335;SHT31;56477;52.742;15.242;2024-02-26T01:53:18;3.08;98.53
69335;SHT31;56477;52.742;15.242;2024-02-26T01:55:45;3.04;98.45
69335;SHT31;56477;52.742;15.242;2024-02-26T01:58:11;3.05;98.38
69335;SHT31;56477;52.742;15.242;2024-02-26T02:00:38;3.04;98.38
69335;SHT31;56477;52.742;15.242;2024-02-26T02:03:04;2.98;98.20
69335;SHT31;56477;52.742;15.242;2024-02-26T02:05:31;2.97;98.19
69335;SHT31;56477;52.742;15.242;2024-02-26T02:07:57;2.91;98.50
69335;SHT31;56477;52.742;15.242;2024-02-26T02:10:24;2.98;98.43
69335;SHT31;56477;52.742;15.242;2024-02-26T02:12:51;2.97;98.15
69335;SHT31;56477;52.742;15.242;2024-02-26T02:15:17;2.94;98.38
69335;SHT31;56477;52.742;15.242;2024-02-26T02:17:43;2.95;98.46
69335;SHT31;56477;52.742;15.242;2024-02-26T02:20:15;2.91;98.60
69335;SHT31;56477;52.742;15.242;2024-02-26T02:22:43;2.94;98.62
69335;SHT31;56477;52.742;15.242;2024-02-26T02:25:09;2.92;98.65
69335;SHT31;56477;52.742;15.242;2024-02-26T02:27:35;2.90;98.52
69335;SHT31;56477;52.742;15.242;2024-02-26T02:30:02;2.91;98.68
69335;SHT31;56477;52.742;15.242;2024-02-26T02:32:29;2.92;98.66
69335;SHT31;56477;52.742;15.242;2024-02-26T02:34:56;2.94;98.59
69335;SHT31;56477;52.742;15.242;2024-02-26T02:37:22;2.90;98.35
69335;SHT31;56477;52.742;15.242;2024-02-26T02:39:48;2.91;98.33
69335;SHT31;56477;52.742;15.242;2024-02-26T02:42:13;2.88;98.23
69335;SHT31;56477;52.742;15.242;2024-02-26T02:44:40;2.88;98.45
69335;SHT31;56477;52.742;15.242;2024-02-26T02:47:05;2.83;98.39
69335;SHT31;56477;52.742;15.242;2024-02-26T02:49:31;2.80;98.39
69335;SHT31;56477;52.742;15.242;2024-02-26T02:51:57;2.81;98.44
69335;SHT31;56477;52.742;15.242;2024-02-26T02:54:23;2.79;98.41
69335;SHT31;56477;52.742;15.242;2024-02-26T02:56:49;2.76;98.71
69335;SHT31;56477;52.742;15.242;2024-02-26T02:59:15;2.74;98.58
69335;SHT31;56477;52.742;15.242;2024-02-26T03:01:41;2.73;98.52
69335;SHT31;56477;52.742;15.242;2024-02-26T03:04:07;2.71;98.37
69335;SHT31;56477;52.742;15.242;2024-02-26T03:06:33;2.70;98.79
69335;SHT31;56477;52.742;15.242;2024-02-26T03:08:59;2.70;98.42
69335;SHT31;56477;52.742;15.242;2024-02-26T03:11:26;2.68;98.41
69335;SHT31;56477;52.742;15.242;2024-02-26T03:13:52;2.65;98.71
69335;SHT31;56477;52.742;15.242;2024-02-26T03:16:18;2.63;98.77
69335;SHT31;56477;52.742;15.242;2024-02-26T03:18:44;2.63;98.65
69335;SHT31;56477;52.742;15.242;2024-02-26T03:21:10;2.65;98.46
69335;SHT31;56477;52.742;15.242;2024-02-26T03:23:36;2.57;98.41
69335;SHT31;56477;52.742;15.242;2024-02-26T03:26:03;2.56;98.55
69335;SHT31;56477;52.742;15.242;2024-02-26T03:28:30;2.54;98.42
69335;SHT31;56477;52.742;15.242;2024-02-26T03:30:59;2.50;98.29
69335;SHT31;56477;52.742;15.242;2024-02-26T03:33:25;2.44;98.39
69335;SHT31;56477;52.742;15.242;2024-02-26T03:35:51;2.40;98.44
69335;SHT31;56477;52.742;15.242;2024-02-26T03:38:17;2.37;98.71
69335;SHT31;56477;52.742;15.242;2024-02-26T03:40:42;2.33;98.62
69335;SHT31;56477;52.742;15.242;2024-02-26T03:43:08;2.32;98.83
69335;SHT31;56477;52.742;15.242;2024-02-26T03:45:34;2.30;99.35
69335;SHT31;56477;52.742;15.242;2024-02-26T03:48:00;2.29;99.11
69335;SHT31;56477;52.742;15.242;2024-02-26T03:50:26;2.30;98.93
69335;SHT31;56477;52.742;15.242;2024-02-26T03:52:52;2.25;98.80
69335;SHT31;56477;52.742;15.242;2024-02-26T03:55:18;2.22;98.98
69335;SHT31;56477;52.742;15.242;2024-02-26T03:57:53;2.21;98.95
69335;SHT31;56477;52.742;15.242;2024-02-26T04:00:19;2.22;99.32
69335;SHT31;56477;52.742;15.242;2024-02-26T04:02:47;2.22;99.55
69335;SHT31;56477;52.742;15.242;2024-02-26T04:05:13;2.18;99.18
69335;SHT31;56477;52.742;15.242;2024-02-26T04:07:40;2.19;99.24
69335;SHT31;56477;52.742;15.242;2024-02-26T04:10:10;2.16;99.33
69335;SHT31;56477;52.742;15.242;2024-02-26T04:12:41;2.16;99.27
69335;SHT31;56477;52.742;15.242;2024-02-26T04:15:08;2.16;99.28
69335;SHT31;56477;52.742;15.242;2024-02-26T04:17:36;2.12;99.52
69335;SHT31;56477;52.742;15.242;2024-02-26T04:20:03;2.13;99.51
69335;SHT31;56477;52.742;15.242;2024-02-26T04:22:29;2.13;99.43
69335;SHT31;56477;52.742;15.242;2024-02-26T04:24:55;2.12;99.54
69335;SHT31;56477;52.742;15.242;2024-02-26T04:27:21;2.11;99.57
69335;SHT31;56477;52.742;15.242;2024-02-26T04:29:47;2.11;99.74
69335;SHT31;56477;52.742;15.242;2024-02-26T04:32:13;2.13;99.47
69335;SHT31;56477;52.742;15.242;2024-02-26T04:34:39;2.08;99.60
69335;SHT31;56477;52.742;15.242;2024-02-26T04:37:05;2.08;99.57
69335;SHT31;56477;52.742;15.242;2024-02-26T04:39:30;2.16;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T04:41:56;2.15;99.85
69335;SHT31;56477;52.742;15.242;2024-02-26T04:44:22;2.13;99.68
69335;SHT31;56477;52.742;15.242;2024-02-26T04:46:48;2.11;99.84
69335;SHT31;56477;52.742;15.242;2024-02-26T04:49:14;2.09;99.81
69335;SHT31;56477;52.742;15.242;2024-02-26T04:51:40;2.11;99.69
69335;SHT31;56477;52.742;15.242;2024-02-26T04:54:06;2.12;99.62
69335;SHT31;56477;52.742;15.242;2024-02-26T04:56:32;2.06;99.60
69335;SHT31;56477;52.742;15.242;2024-02-26T04:58:57;2.09;99.76
69335;SHT31;56477;52.742;15.242;2024-02-26T05:01:23;2.11;99.93
69335;SHT31;56477;52.742;15.242;2024-02-26T05:03:49;2.08;99.87
69335;SHT31;56477;52.742;15.242;2024-02-26T05:06:15;2.08;99.87
69335;SHT31;56477;52.742;15.242;2024-02-26T05:08:41;2.06;99.93
69335;SHT31;56477;52.742;15.242;2024-02-26T05:11:07;2.04;99.97
69335;SHT31;56477;52.742;15.242;2024-02-26T05:13:33;2.05;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:15:59;2.04;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:18:25;2.09;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:20:51;2.05;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:23:17;2.08;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:25:43;2.04;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:28:11;2.05;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:30:37;2.04;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:33:05;2.02;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:35:31;1.98;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:37:57;1.97;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:40:23;1.94;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:42:49;1.92;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:45:15;1.92;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:47:41;1.91;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:50:11;1.92;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:52:38;1.94;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:55:07;1.98;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T05:57:34;1.98;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:00:01;1.95;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:02:30;1.99;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:04:57;2.02;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:07:23;2.05;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:09:49;2.09;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:12:15;2.13;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:14:42;2.18;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:17:08;2.23;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:19:34;2.19;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:22:00;2.18;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:24:26;2.19;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:26:52;2.23;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:29:18;2.28;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:31:44;2.18;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:34:10;2.18;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:36:37;2.18;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:39:03;2.25;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:41:30;2.19;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:43:57;2.26;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:46:22;2.33;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:48:49;2.16;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:51:15;2.25;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:53:41;2.21;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:56:07;2.26;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T06:58:33;2.36;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T07:00:59;2.49;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T07:03:25;2.42;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T07:05:51;2.43;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T07:08:18;2.37;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T07:10:44;2.49;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T07:13:10;2.34;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T07:15:35;2.44;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T07:18:01;2.47;99.99
69335;SHT31;56477;52.742;15.242;2024-02-26T07:20:30;2.46;99.75
69335;SHT31;56477;52.742;15.242;2024-02-26T07:22:57;2.50;99.38
69335;SHT31;56477;52.742;15.242;2024-02-26T07:25:23;2.56;99.71
69335;SHT31;56477;52.742;15.242;2024-02-26T07:27:50;2.37;99.14
69335;SHT31;56477;52.742;15.242;2024-02-26T07:30:16;2.43;99.42
69335;SHT31;56477;52.742;15.242;2024-02-26T07:32:43;2.43;99.20
69335;SHT31;56477;52.742;15.242;2024-02-26T07:35:08;2.39;98.79
69335;SHT31;56477;52.742;15.242;2024-02-26T07:37:34;2.26;98.24
69335;SHT31;56477;52.742;15.242;2024-02-26T07:40:00;2.30;99.00
69335;SHT31;56477;52.742;15.242;2024-02-26T07:42:27;2.37;98.61
69335;SHT31;56477;52.742;15.242;2024-02-26T07:44:52;2.47;99.02
69335;SHT31;56477;52.742;15.242;2024-02-26T07:47:19;2.64;98.12
69335;SHT31;56477;52.742;15.242;2024-02-26T07:49:45;2.80;98.28
69335;SHT31;56477;52.742;15.242;2024-02-26T07:52:11;2.67;98.70
69335;SHT31;56477;52.742;15.242;2024-02-26T07:54:37;2.83;98.97
69335;SHT31;56477;52.742;15.242;2024-02-26T07:57:03;3.13;98.74
69335;SHT31;56477;52.742;15.242;2024-02-26T07:59:31;3.29;98.18
69335;SHT31;56477;52.742;15.242;2024-02-26T08:01:58;3.59;97.81
69335;SHT31;56477;52.742;15.242;2024-02-26T08:04:24;3.77;96.71
69335;SHT31;56477;52.742;15.242;2024-02-26T08:06:52;4.10;95.93
69335;SHT31;56477;52.742;15.242;2024-02-26T08:09:18;4.38;95.76
69335;SHT31;56477;52.742;15.242;2024-02-26T08:11:44;4.53;94.14
69335;SHT31;56477;52.742;15.242;2024-02-26T08:14:09;4.90;93.13
69335;SHT31;56477;52.742;15.242;2024-02-26T08:16:36;5.10;92.29
69335;SHT31;56477;52.742;15.242;2024-02-26T08:19:01;5.75;91.34
69335;SHT31;56477;52.742;15.242;2024-02-26T08:21:27;6.23;89.54
69335;SHT31;56477;52.742;15.242;2024-02-26T08:23:53;6.91;87.31
69335;SHT31;56477;52.742;15.242;2024-02-26T08:26:20;8.02;83.46
69335;SHT31;56477;52.742;15.242;2024-02-26T08:28:47;8.53;81.39
69335;SHT31;56477;52.742;15.242;2024-02-26T08:31:15;9.60;78.83
69335;SHT31;56477;52.742;15.242;2024-02-26T08:33:40;10.00;75.98
69335;SHT31;56477;52.742;15.242;2024-02-26T08:36:07;10.63;74.48
69335;SHT31;56477;52.742;15.242;2024-02-26T08:38:32;11.68;71.22
69335;SHT31;56477;52.742;15.242;2024-02-26T08:41:01;12.13;69.67
69335;SHT31;56477;52.742;15.242;2024-02-26T08:43:28;12.20;69.09
69335;SHT31;56477;52.742;15.242;2024-02-26T08:45:54;12.57;68.61
69335;SHT31;56477;52.742;15.242;2024-02-26T08:48:20;12.68;67.72
69335;SHT31;56477;52.742;15.242;2024-02-26T08:50:46;12.82;67.09
69335;SHT31;56477;52.742;15.242;2024-02-26T08:53:12;13.02;66.41
69335;SHT31;56477;52.742;15.242;2024-02-26T08:55:38;12.48;67.84
69335;SHT31;56477;52.742;15.242;2024-02-26T08:58:04;12.52;68.35
69335;SHT31;56477;52.742;15.242;2024-02-26T09:00:30;13.19;67.07
69335;SHT31;56477;52.742;15.242;2024-02-26T09:02:56;12.69;68.38
69335;SHT31;56477;52.742;15.242;2024-02-26T09:05:22;13.01;67.48
69335;SHT31;56477;52.742;15.242;2024-02-26T09:07:48;12.52;69.63
69335;SHT31;56477;52.742;15.242;2024-02-26T09:10:14;12.95;67.54
69335;SHT31;56477;52.742;15.242;2024-02-26T09:12:40;12.17;70.20
69335;SHT31;56477;52.742;15.242;2024-02-26T09:15:07;12.27;71.10
69335;SHT31;56477;52.742;15.242;2024-02-26T09:17:33;12.22;70.70
69335;SHT31;56477;52.742;15.242;2024-02-26T09:19:59;12.60;70.49
69335;SHT31;56477;52.742;15.242;2024-02-26T09:22:25;12.65;70.42
69335;SHT31;56477;52.742;15.242;2024-02-26T09:24:51;12.55;70.66
69335;SHT31;56477;52.742;15.242;2024-02-26T09:27:19;11.92;72.15
69335;SHT31;56477;52.742;15.242;2024-02-26T09:29:45;12.24;71.67
69335;SHT31;56477;52.742;15.242;2024-02-26T09:32:11;11.35;73.31
69335;SHT31;56477;52.742;15.242;2024-02-26T09:34:40;11.71;73.28
69335;SHT31;56477;52.742;15.242;2024-02-26T09:37:06;12.48;72.62
69335;SHT31;56477;52.742;15.242;2024-02-26T09:39:32;11.74;73.42
69335;SHT31;56477;52.742;15.242;2024-02-26T09:41:57;12.07;73.61
69335;SHT31;56477;52.742;15.242;2024-02-26T09:44:27;11.39;73.77
69335;SHT31;56477;52.742;15.242;2024-02-26T09:46:56;10.46;76.43
69335;SHT31;56477;52.742;15.242;2024-02-26T09:49:23;10.84;76.56
69335;SHT31;56477;52.742;15.242;2024-02-26T09:51:50;10.77;76.01
69335;SHT31;56477;52.742;15.242;2024-02-26T09:54:17;10.79;76.34
69335;SHT31;56477;52.742;15.242;2024-02-26T09:56:45;10.09;77.81
69335;SHT31;56477;52.742;15.242;2024-02-26T09:59:16;9.60;77.36
69335;SHT31;56477;52.742;15.242;2024-02-26T10:01:44;8.06;82.91
69335;SHT31;56477;52.742;15.242;2024-02-26T10:04:11;7.95;84.15
69335;SHT31;56477;52.742;15.242;2024-02-26T10:06:37;8.16;83.52
69335;SHT31;56477;52.742;15.242;2024-02-26T10:09:04;8.34;82.81
69335;SHT31;56477;52.742;15.242;2024-02-26T10:11:32;8.70;82.36
69335;SHT31;56477;52.742;15.242;2024-02-26T10:13:59;9.16;81.63
69335;SHT31;56477;52.742;15.242;2024-02-26T10:16:25;9.76;79.93
69335;SHT31;56477;52.742;15.242;2024-02-26T10:18:52;10.55;79.09
69335;SHT31;56477;52.742;15.242;2024-02-26T10:21:22;10.28;78.34
69335;SHT31;56477;52.742;15.242;2024-02-26T10:23:49;10.15;79.11
69335;SHT31;56477;52.742;15.242;2024-02-26T10:26:16;10.63;76.35
69335;SHT31;56477;52.742;15.242;2024-02-26T10:28:43;11.39;74.45
69335;SHT31;56477;52.742;15.242;2024-02-26T10:31:10;10.92;75.49
69335;SHT31;56477;52.742;15.242;2024-02-26T10:33:38;9.93;78.21
69335;SHT31;56477;52.742;15.242;2024-02-26T10:36:04;10.25;79.33
69335;SHT31;56477;52.742;15.242;2024-02-26T10:38:32;10.11;78.89
69335;SHT31;56477;52.742;15.242;2024-02-26T10:40:58;10.29;78.87
69335;SHT31;56477;52.742;15.242;2024-02-26T10:43:27;10.59;77.22
69335;SHT31;56477;52.742;15.242;2024-02-26T10:45:56;10.41;78.89
69335;SHT31;56477;52.742;15.242;2024-02-26T10:48:23;10.96;77.69
69335;SHT31;56477;52.742;15.242;2024-02-26T10:50:49;10.53;77.56
69335;SHT31;56477;52.742;15.242;2024-02-26T10:53:23;10.75;77.66
69335;SHT31;56477;52.742;15.242;2024-02-26T10:56:01;10.77;77.22
69335;SHT31;56477;52.742;15.242;2024-02-26T10:58:29;10.46;77.50
69335;SHT31;56477;52.742;15.242;2024-02-26T11:00:56;10.86;76.97
69335;SHT31;56477;52.742;15.242;2024-02-26T11:03:24;11.18;76.52
69335;SHT31;56477;52.742;15.242;2024-02-26T11:05:50;10.99;74.75
69335;SHT31;56477;52.742;15.242;2024-02-26T11:08:20;11.45;74.67
69335;SHT31;56477;52.742;15.242;2024-02-26T11:10:47;11.64;73.26
69335;SHT31;56477;52.742;15.242;2024-02-26T11:13:15;11.58;73.16
69335;SHT31;56477;52.742;15.242;2024-02-26T11:15:46;11.32;73.33
69335;SHT31;56477;52.742;15.242;2024-02-26T11:18:14;11.37;74.11
69335;SHT31;56477;52.742;15.242;2024-02-26T11:20:41;12.06;72.35
69335;SHT31;56477;52.742;15.242;2024-02-26T11:23:08;12.07;72.50
69335;SHT31;56477;52.742;15.242;2024-02-26T11:25:37;12.34;72.09
69335;SHT31;56477;52.742;15.242;2024-02-26T11:28:16;12.62;71.13
69335;SHT31;56477;52.742;15.242;2024-02-26T11:30:48;12.61;71.19
69335;SHT31;56477;52.742;15.242;2024-02-26T11:33:15;13.71;70.08
69335;SHT31;56477;52.742;15.242;2024-02-26T11:35:41;13.16;69.98
69335;SHT31;56477;52.742;15.242;2024-02-26T11:38:08;13.16;69.03
69335;SHT31;56477;52.742;15.242;2024-02-26T11:40:43;13.74;68.84
69335;SHT31;56477;52.742;15.242;2024-02-26T11:43:10;14.70;66.67
69335;SHT31;56477;52.742;15.242;2024-02-26T11:48:12;14.90;62.88
69335;SHT31;56477;52.742;15.242;2024-02-26T11:50:42;14.94;63.91
69335;SHT31;56477;52.742;15.242;2024-02-26T11:53:29;14.94;63.47
69335;SHT31;56477;52.742;15.242;2024-02-26T11:59:04;15.48;61.29
69335;SHT31;56477;52.742;15.242;2024-02-26T12:06:51;14.33;64.27
69335;SHT31;56477;52.742;15.242;2024-02-26T12:09:31;14.65;64.06
69335;SHT31;56477;52.742;15.242;2024-02-26T12:11:57;14.29;64.50
69335;SHT31;56477;52.742;15.242;2024-02-26T12:14:26;14.65;63.41
69335;SHT31;56477;52.742;15.242;2024-02-26T12:16:53;13.97;65.53
69335;SHT31;56477;52.742;15.242;2024-02-26T12:19:21;14.53;64.46
69335;SHT31;56477;52.742;15.242;2024-02-26T12:21:51;13.89;64.30
69335;SHT31;56477;52.742;15.242;2024-02-26T12:24:19;14.32;63.62
69335;SHT31;56477;52.742;15.242;2024-02-26T12:26:45;13.51;65.12
69335;SHT31;56477;52.742;15.242;2024-02-26T12:29:12;14.22;64.32
69335;SHT31;56477;52.742;15.242;2024-02-26T12:31:39;14.67;62.31
69335;SHT31;56477;52.742;15.242;2024-02-26T12:34:06;15.32;61.49
69335;SHT31;56477;52.742;15.242;2024-02-26T12:36:34;14.83;61.48
69335;SHT31;56477;52.742;15.242;2024-02-26T12:39:04;14.98;60.89
69335;SHT31;56477;52.742;15.242;2024-02-26T12:41:35;14.55;61.63
69335;SHT31;56477;52.742;15.242;2024-02-26T12:44:01;14.46;62.37
69335;SHT31;56477;52.742;15.242;2024-02-26T12:46:27;14.18;63.05
69335;SHT31;56477;52.742;15.242;2024-02-26T12:48:56;13.70;64.82
69335;SHT31;56477;52.742;15.242;2024-02-26T12:51:25;12.99;66.56
69335;SHT31;56477;52.742;15.242;2024-02-26T12:53:52;13.50;66.23
69335;SHT31;56477;52.742;15.242;2024-02-26T12:56:18;13.84;64.72
69335;SHT31;56477;52.742;15.242;2024-02-26T12:58:45;14.09;63.88
69335;SHT31;56477;52.742;15.242;2024-02-26T13:01:17;13.78;64.45
69335;SHT31;56477;52.742;15.242;2024-02-26T13:03:44;14.12;63.74
69335;SHT31;56477;52.742;15.242;2024-02-26T13:06:10;14.52;61.99
69335;SHT31;56477;52.742;15.242;2024-02-26T13:08:36;14.90;61.17
69335;SHT31;56477;52.742;15.242;2024-02-26T13:11:02;14.77;61.41
69335;SHT31;56477;52.742;15.242;2024-02-26T13:13:28;14.39;62.24
69335;SHT31;56477;52.742;15.242;2024-02-26T13:16:05;14.15;62.56
69335;SHT31;56477;52.742;15.242;2024-02-26T13:18:32;13.80;62.46
69335;SHT31;56477;52.742;15.242;2024-02-26T13:21:13;13.82;63.02
69335;SHT31;56477;52.742;15.242;2024-02-26T13:23:41;13.91;63.27
69335;SHT31;56477;52.742;15.242;2024-02-26T13:26:08;13.53;63.46
69335;SHT31;56477;52.742;15.242;2024-02-26T13:28:35;13.50;64.22
69335;SHT31;56477;52.742;15.242;2024-02-26T13:31:01;13.54;64.17
69335;SHT31;56477;52.742;15.242;2024-02-26T13:33:29;13.27;65.86
69335;SHT31;56477;52.742;15.242;2024-02-26T13:35:56;13.12;66.80
69335;SHT31;56477;52.742;15.242;2024-02-26T13:38:23;13.24;67.31
69335;SHT31;56477;52.742;15.242;2024-02-26T13:40:50;13.02;68.89
69335;SHT31;56477;52.742;15.242;2024-02-26T13:43:17;12.99;69.67
69335;SHT31;56477;52.742;15.242;2024-02-26T13:45:43;13.02;69.62
69335;SHT31;56477;52.742;15.242;2024-02-26T13:48:10;13.09;69.29
69335;SHT31;56477;52.742;15.242;2024-02-26T13:50:41;12.98;69.75
69335;SHT31;56477;52.742;15.242;2024-02-26T13:53:09;13.03;69.66
69335;SHT31;56477;52.742;15.242;2024-02-26T13:55:35;12.88;69.47
69335;SHT31;56477;52.742;15.242;2024-02-26T13:58:01;12.80;70.06
69335;SHT31;56477;52.742;15.242;2024-02-26T14:00:29;12.47;71.29
69335;SHT31;56477;52.742;15.242;2024-02-26T14:02:58;12.38;71.81
69335;SHT31;56477;52.742;15.242;2024-02-26T14:05:24;12.31;72.47
69335;SHT31;56477;52.742;15.242;2024-02-26T14:07:50;12.22;72.75
69335;SHT31;56477;52.742;15.242;2024-02-26T14:10:16;12.14;72.70
69335;SHT31;56477;52.742;15.242;2024-02-26T14:12:42;11.89;73.57
69335;SHT31;56477;52.742;15.242;2024-02-26T14:15:09;11.72;74.37
69335;SHT31;56477;52.742;15.242;2024-02-26T14:17:36;11.69;74.44
69335;SHT31;56477;52.742;15.242;2024-02-26T14:20:02;11.68;74.80
69335;SHT31;56477;52.742;15.242;2024-02-26T14:22:28;11.65;75.03
69335;SHT31;56477;52.742;15.242;2024-02-26T14:24:57;11.52;75.24
