sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36547;SDS011;22551;52.206;4.856;2024-02-26T00:01:19;5.13;;;3.60;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:06:22;5.72;;;3.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:11:24;8.20;;;3.55;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:16:29;4.30;;;2.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:21:33;5.72;;;3.38;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:26:35;6.75;;;3.05;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:31:37;5.57;;;2.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:36:41;5.10;;;2.92;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:41:43;4.22;;;2.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:46:45;4.40;;;2.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:51:49;4.88;;;3.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T00:56:51;5.57;;;3.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:01:53;4.95;;;3.53;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:06:56;7.55;;;3.97;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:11:58;6.40;;;3.67;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:17:02;5.80;;;3.92;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:22:06;7.00;;;4.60;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:27:08;6.35;;;3.95;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:32:10;7.88;;;4.63;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:37:14;11.50;;;4.65;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:42:16;10.07;;;5.47;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:47:18;9.50;;;5.88;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:52:22;11.55;;;5.65;;
36547;SDS011;22551;52.206;4.856;2024-02-26T01:57:24;9.48;;;5.05;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:02:26;10.27;;;5.70;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:07:30;12.05;;;6.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:12:33;12.60;;;6.88;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:17:36;11.40;;;6.35;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:22:39;9.20;;;5.38;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:27:41;8.32;;;4.53;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:32:44;7.03;;;4.30;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:37:48;13.32;;;5.47;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:42:51;8.73;;;4.43;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:47:53;8.93;;;4.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:52:56;16.15;;;5.43;;
36547;SDS011;22551;52.206;4.856;2024-02-26T02:57:58;8.02;;;4.72;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:03:01;9.10;;;4.53;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:08:04;11.18;;;5.85;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:13:07;8.80;;;4.32;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:18:11;9.32;;;5.22;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:23:15;10.85;;;5.13;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:28:17;11.45;;;5.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:33:19;12.00;;;5.30;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:38:23;10.07;;;5.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:43:25;12.88;;;5.60;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:48:27;9.98;;;5.63;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:53:30;10.57;;;5.10;;
36547;SDS011;22551;52.206;4.856;2024-02-26T03:58:33;12.57;;;5.70;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:03:35;12.70;;;6.13;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:08:38;14.13;;;6.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:13:40;13.02;;;5.65;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:18:45;10.65;;;5.75;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:23:49;10.38;;;5.75;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:28:55;10.45;;;5.57;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:33:57;11.27;;;5.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:39:01;12.77;;;5.70;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:49:07;14.48;;;6.38;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:54:10;12.85;;;5.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T04:59:13;11.80;;;6.25;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:04:15;14.30;;;6.47;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:09:18;15.35;;;6.72;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:14:20;14.20;;;7.03;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:19:22;15.65;;;7.18;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:24:29;13.23;;;6.57;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:29:32;16.15;;;6.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:34:34;16.33;;;7.18;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:39:37;19.13;;;6.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:44:39;14.98;;;6.93;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:49:43;19.20;;;7.68;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:54:47;17.50;;;7.82;;
36547;SDS011;22551;52.206;4.856;2024-02-26T05:59:50;19.92;;;8.52;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:04:52;20.50;;;8.68;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:09:56;18.08;;;8.38;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:14:58;25.55;;;9.57;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:20:02;19.88;;;9.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:25:08;19.27;;;9.43;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:30:10;19.17;;;9.30;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:35:13;20.73;;;9.05;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:40:17;19.80;;;9.98;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:45:19;22.88;;;10.43;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:50:23;22.70;;;10.38;;
36547;SDS011;22551;52.206;4.856;2024-02-26T06:55:27;21.85;;;10.13;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:00:29;22.23;;;10.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:05:31;19.50;;;9.68;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:10:35;16.10;;;8.32;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:15:37;22.70;;;9.73;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:20:39;18.77;;;8.55;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:25:43;18.80;;;7.95;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:30:47;14.95;;;7.75;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:35:49;17.15;;;7.68;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:40:53;16.23;;;7.97;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:45:57;16.52;;;6.97;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:50:59;15.48;;;7.03;;
36547;SDS011;22551;52.206;4.856;2024-02-26T07:56:05;13.25;;;5.88;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:01:07;8.90;;;5.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:06:09;12.18;;;5.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:11:15;9.93;;;4.78;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:21:19;9.50;;;5.22;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:26:22;8.65;;;4.15;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:31:24;8.25;;;4.15;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:36:27;11.77;;;4.50;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:41:31;9.73;;;3.92;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:46:33;11.52;;;4.07;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:51:35;7.78;;;3.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T08:56:45;6.75;;;3.97;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:01:47;8.88;;;2.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:06:49;5.95;;;3.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:11:53;5.90;;;3.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:16:55;4.82;;;2.97;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:21:57;7.07;;;2.83;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:27:01;6.72;;;2.97;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:32:03;4.20;;;2.53;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:37:06;4.55;;;2.85;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:42:09;6.97;;;3.22;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:47:14;5.55;;;2.97;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:52:17;5.57;;;2.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T09:57:23;6.80;;;3.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:02:25;5.18;;;3.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:07:28;10.43;;;3.55;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:12:32;5.75;;;3.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:17:34;6.38;;;3.25;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:22:38;5.78;;;2.92;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:27:41;6.25;;;3.33;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:32:44;7.15;;;2.95;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:37:47;6.85;;;3.10;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:42:52;4.68;;;2.97;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:47:54;5.57;;;3.38;;
36547;SDS011;22551;52.206;4.856;2024-02-26T10:52:58;4.18;;;2.65;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:03:08;6.43;;;2.95;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:08:12;6.13;;;3.17;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:13:17;6.03;;;2.92;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:18:20;5.93;;;2.95;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:23:27;5.67;;;3.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:28:31;5.32;;;3.13;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:33:35;4.03;;;2.75;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:38:37;4.15;;;2.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:43:51;5.65;;;2.03;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:48:54;4.47;;;2.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T11:59:03;3.05;;;1.63;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:04:10;3.22;;;1.75;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:14:51;2.65;;;1.67;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:19:55;2.83;;;1.50;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:25:09;3.13;;;1.47;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:30:13;4.75;;;1.58;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:35:15;4.95;;;2.20;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:40:20;3.77;;;1.73;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:45:25;4.40;;;1.55;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:50:28;4.60;;;1.60;;
36547;SDS011;22551;52.206;4.856;2024-02-26T12:55:32;4.00;;;1.25;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:00:37;2.77;;;1.27;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:05:41;3.97;;;1.43;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:10:43;3.72;;;1.48;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:15:48;3.50;;;1.50;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:20:50;2.00;;;1.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:25:55;2.85;;;1.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:30:59;5.22;;;1.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:36:04;4.28;;;1.20;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:41:07;1.88;;;1.25;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:46:14;5.30;;;1.48;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:51:17;2.43;;;1.30;;
36547;SDS011;22551;52.206;4.856;2024-02-26T13:56:19;2.85;;;1.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:01:22;2.53;;;1.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:06:24;4.85;;;1.60;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:11:27;3.92;;;1.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:16:31;2.90;;;1.25;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:21:33;5.72;;;1.88;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:26:37;6.47;;;1.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:31:40;4.25;;;2.05;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:36:42;4.53;;;2.30;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:41:45;7.22;;;1.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:46:48;4.82;;;2.10;;
36547;SDS011;22551;52.206;4.856;2024-02-26T14:56:54;3.85;;;2.15;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:01:57;3.22;;;1.98;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:07:00;5.05;;;1.98;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:12:02;4.45;;;2.13;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:17:09;5.43;;;2.35;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:22:13;5.68;;;1.92;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:27:15;5.60;;;2.67;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:32:19;3.33;;;2.08;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:37:21;3.08;;;2.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:42:23;3.80;;;2.35;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:47:29;5.90;;;2.43;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:52:34;4.07;;;2.10;;
36547;SDS011;22551;52.206;4.856;2024-02-26T15:57:37;7.03;;;2.75;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:02:41;19.35;;;2.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:07:44;7.20;;;2.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:12:53;8.68;;;2.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:17:58;6.05;;;2.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:23:01;4.50;;;2.05;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:28:06;7.00;;;2.58;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:33:12;4.88;;;2.20;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:38:17;4.40;;;2.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:43:19;8.02;;;3.17;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:48:25;5.15;;;2.30;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:53:27;5.55;;;3.03;;
36547;SDS011;22551;52.206;4.856;2024-02-26T16:58:29;4.88;;;2.25;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:03:33;6.40;;;2.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:08:42;6.18;;;2.53;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:13:47;2.63;;;1.50;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:18:56;2.90;;;1.63;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:23:58;6.95;;;2.30;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:29:02;6.40;;;2.53;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:34:09;5.63;;;2.70;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:39:12;8.65;;;4.20;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:44:14;8.10;;;2.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:49:18;6.15;;;1.42;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:54:24;3.35;;;1.60;;
36547;SDS011;22551;52.206;4.856;2024-02-26T17:59:26;8.65;;;1.75;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:04:34;15.55;;;1.55;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:09:39;2.35;;;1.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:14:41;2.17;;;1.73;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:19:50;3.60;;;1.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:24:52;3.55;;;1.10;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:29:59;2.13;;;1.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:35:08;3.40;;;1.33;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:40:11;4.87;;;1.27;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:45:13;10.25;;;1.20;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:50:19;4.07;;;0.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T18:55:40;3.60;;;1.10;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:00:48;2.35;;;1.48;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:06:01;4.88;;;0.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:11:06;2.50;;;1.10;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:16:11;5.27;;;1.47;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:21:16;7.22;;;1.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:26:19;3.28;;;1.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:31:21;4.95;;;1.23;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:36:32;1.50;;;0.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:41:47;1.80;;;0.93;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:46:49;3.30;;;0.73;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:51:58;3.05;;;0.98;;
36547;SDS011;22551;52.206;4.856;2024-02-26T19:57:05;1.60;;;0.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:02:11;4.03;;;0.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:07:48;2.60;;;0.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:18:22;3.00;;;1.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:23:28;2.70;;;1.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:28:31;2.22;;;0.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:33:35;1.70;;;1.10;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:38:46;1.85;;;1.00;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:43:50;2.45;;;1.08;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:54:38;3.95;;;1.15;;
36547;SDS011;22551;52.206;4.856;2024-02-26T20:59:42;3.80;;;1.10;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:04:44;2.42;;;0.90;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:09:48;4.22;;;1.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:14:52;2.70;;;1.08;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:19:55;1.80;;;1.08;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:25:02;1.17;;;0.80;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:30:05;3.78;;;1.85;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:35:08;2.95;;;1.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:40:12;3.40;;;1.58;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:45:14;2.33;;;1.33;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:50:20;4.72;;;1.73;;
36547;SDS011;22551;52.206;4.856;2024-02-26T21:55:24;4.68;;;2.05;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:00:27;2.75;;;1.65;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:05:29;4.18;;;1.60;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:10:33;2.65;;;1.60;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:15:35;5.10;;;1.75;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:20:40;6.23;;;1.70;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:25:43;3.78;;;1.95;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:30:45;4.45;;;1.40;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:35:47;2.13;;;1.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:40:51;5.10;;;1.92;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:45:53;3.78;;;1.67;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:50:55;4.50;;;2.30;;
36547;SDS011;22551;52.206;4.856;2024-02-26T22:55:59;4.60;;;2.45;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:01:01;5.47;;;2.42;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:06:06;7.15;;;2.50;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:16:15;5.50;;;1.92;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:21:17;5.10;;;2.22;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:26:21;6.22;;;2.55;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:31:23;4.95;;;2.15;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:36:28;3.60;;;2.25;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:41:32;5.85;;;2.28;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:46:35;4.20;;;2.22;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:51:37;6.10;;;1.85;;
36547;SDS011;22551;52.206;4.856;2024-02-26T23:56:40;4.55;;;2.08;;
