sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:01:36;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.41;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:04:03;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:06:30;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.53;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:08:58;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.84;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:11:25;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.94;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:13:52;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.88;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:16:20;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:18:47;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.84;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:21:16;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:23:43;0.25;0.25;0.24;0.23;1.84;1.84;1.84;1.83;1.56;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:26:10;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.99;1.69;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:28:37;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.59;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:31:04;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:33:33;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.69;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:36:00;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.45;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:38:27;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.54;1.31;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:40:54;0.25;0.25;0.25;0.23;1.86;1.86;1.85;1.85;1.58;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:43:21;0.22;0.22;0.21;0.20;1.61;1.61;1.61;1.61;1.37;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:45:48;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.42;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:48:15;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.92;1.63;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:50:44;0.21;0.21;0.20;0.19;1.53;1.53;1.53;1.52;1.30;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:53:11;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.23;1.05;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:55:38;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.91;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T00:58:05;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.61;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:00:32;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.15;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:02:59;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.93;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:05:26;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.95;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:07:55;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.22;0.50
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:10:22;0.22;0.22;0.21;0.20;1.61;1.61;1.61;1.60;1.36;0.50
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:12:49;0.33;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.50
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:15:16;0.28;0.28;0.28;0.26;2.05;2.05;2.05;2.04;1.74;0.50
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:17:43;0.16;0.16;0.15;0.14;1.16;1.15;1.15;1.15;0.98;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:20:11;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.19;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:22:38;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:25:07;0.22;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.36;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:27:34;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.43;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:30:01;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.58;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:32:29;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.22;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:34:56;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.17;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:37:23;0.15;0.15;0.15;0.14;1.11;1.10;1.10;1.10;0.94;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:39:50;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.15;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:42:18;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.70;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:44:46;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.04;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:47:13;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.35;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:49:40;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.95;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:52:08;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.15;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:54:37;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.35;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:57:06;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.89;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T01:59:36;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.20;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:02:06;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.84;1.57;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:04:36;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.58;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:07:04;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.71;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:09:32;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:11:59;0.27;0.27;0.27;0.25;2.01;2.00;2.00;2.00;1.70;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:14:27;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.27;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:16:56;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.04;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:19:23;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.19;0.49
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:21:51;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.44;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:24:18;0.36;0.36;0.36;0.33;2.67;2.67;2.67;2.66;2.27;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:26:45;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.34;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:29:13;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.36;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:31:41;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.62;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:34:09;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.59;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:36:47;0.32;0.32;0.31;0.30;2.37;2.37;2.37;2.36;2.01;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:39:16;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.82;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:41:44;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.26;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:44:11;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.53;1.31;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:46:38;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.19;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:49:07;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:51:35;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.64;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:54:02;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.53;1.31;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:56:31;0.25;0.25;0.24;0.23;1.83;1.83;1.83;1.82;1.55;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T02:58:58;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.61;1.38;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:01:25;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.66;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:03:52;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.73;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:06:19;0.23;0.23;0.23;0.21;1.69;1.69;1.69;1.68;1.44;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:08:46;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.21;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:11:13;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.10;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:13:42;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.24;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:16:09;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.41;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:18:38;0.23;0.23;0.22;0.21;1.70;1.69;1.69;1.69;1.44;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:21:05;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.86;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:23:33;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.31;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:26:00;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.52;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:28:27;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.77;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:30:55;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.28;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:33:22;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.16;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:35:50;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.63;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:38:17;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.14;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:40:44;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.48;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:43:11;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.13;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:45:38;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.43;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:48:07;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.46;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:50:34;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.41;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:53:01;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:55:28;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.23;2.76;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T03:57:55;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.85;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:00:22;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:02:50;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.55;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:05:18;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.26;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:07:45;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:10:12;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.10;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:12:39;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.49;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:15:07;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.79;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:17:35;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.42;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:20:04;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:22:34;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:25:01;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.05;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:27:28;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:29:55;0.30;0.30;0.30;0.28;2.25;2.24;2.24;2.24;1.91;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:32:22;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:34:49;0.18;0.18;0.18;0.17;1.39;1.38;1.38;1.38;1.18;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:37:16;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:39:45;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:42:16;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:44:43;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:47:10;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:49:37;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.58;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:52:05;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.52;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:54:32;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.42;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:57:00;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.56;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T04:59:27;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.17;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:01:54;0.16;0.16;0.16;0.15;1.22;1.21;1.21;1.21;1.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:04:21;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.49;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:06:48;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.57;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:09:16;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:11:43;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.35;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:14:11;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.25;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:16:39;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:19:06;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:21:33;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:24:00;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.44;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:26:27;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:28:54;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:31:22;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.41;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:33:49;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.96;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:36:20;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.32;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:38:47;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.48;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:41:15;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:43:42;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:46:09;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.50;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:48:37;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.61;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:51:05;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:53:32;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.42;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:55:59;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.67;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T05:58:25;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.80;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:00:53;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.74;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:03:20;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.54;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:05:48;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;0.99;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:08:15;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.50;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:10:42;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.40;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:13:09;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.70;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:15:36;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.79;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:18:04;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.58;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:20:31;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.50;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:23:00;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.48;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:25:27;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.93;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:27:54;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.68;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:30:21;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.51;3.00;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:32:48;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.83;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:35:15;0.32;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.02;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:37:42;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.01;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:40:11;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.38;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:42:38;0.36;0.36;0.36;0.34;2.73;2.72;2.72;2.71;2.31;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:45:05;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.36;2.87;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:47:32;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.27;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:50:00;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.44;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:52:27;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:54:54;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.07;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:57:23;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T06:59:50;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:02:17;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;4.89;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:04:44;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:07:11;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.06;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:09:39;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:12:08;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:14:37;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:17:04;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.05;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:19:31;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:21:58;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:24:25;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.17;4.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:26:52;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.56;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:29:19;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.02;0.44
