sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84684;SPS30;75061;52.126;5.434;2024-02-26T00:00:49;10.51;10.51;10.51;10.02;78.70;78.67;78.66;78.36;67.03;39.48
84684;SPS30;75061;52.126;5.434;2024-02-26T00:03:19;10.44;10.44;10.44;9.93;78.17;78.17;78.13;77.82;66.58;37.32
84684;SPS30;75061;52.126;5.434;2024-02-26T00:05:50;11.68;11.44;10.91;9.80;77.13;77.09;76.96;76.06;64.26;45.78
84684;SPS30;75061;52.126;5.434;2024-02-26T00:08:20;9.52;9.52;9.52;9.07;71.32;71.30;71.29;71.00;60.74;41.74
84684;SPS30;75061;52.126;5.434;2024-02-26T00:10:50;9.43;9.43;9.43;8.98;70.63;70.63;70.60;70.32;60.16;36.34
84684;SPS30;75061;52.126;5.434;2024-02-26T00:13:20;10.13;10.13;10.13;9.64;75.77;75.76;75.73;75.43;64.53;38.64
84684;SPS30;75061;52.126;5.434;2024-02-26T00:15:50;11.49;11.49;11.49;10.97;86.07;86.03;86.01;85.69;73.30;40.67
84684;SPS30;75061;52.126;5.434;2024-02-26T00:18:20;11.61;11.61;11.61;11.09;87.09;87.09;87.07;86.71;74.20;38.51
84684;SPS30;75061;52.126;5.434;2024-02-26T00:20:50;11.88;11.88;11.88;11.34;89.13;89.12;89.12;88.73;75.92;36.96
84684;SPS30;75061;52.126;5.434;2024-02-26T00:23:20;11.61;11.61;11.61;11.08;87.08;87.07;87.04;86.70;74.18;36.53
84684;SPS30;75061;52.126;5.434;2024-02-26T00:25:52;12.11;12.11;12.11;11.56;90.83;90.82;90.81;90.42;77.37;35.86
84684;SPS30;75061;52.126;5.434;2024-02-26T00:28:22;12.00;12.00;12.00;11.43;89.91;89.90;89.86;89.51;76.58;38.36
84684;SPS30;75061;52.126;5.434;2024-02-26T00:30:52;12.78;12.78;12.78;12.18;95.79;95.78;95.76;95.38;81.59;35.17
84684;SPS30;75061;52.126;5.434;2024-02-26T00:33:24;12.32;12.32;12.32;11.76;92.30;92.28;92.27;91.89;78.62;36.16
84684;SPS30;75061;52.126;5.434;2024-02-26T00:35:54;13.38;13.38;13.38;12.77;100.23;100.21;100.20;99.80;85.38;42.88
84684;SPS30;75061;52.126;5.434;2024-02-26T00:38:24;13.49;13.49;13.49;12.89;101.17;101.13;101.12;100.70;86.17;40.71
84684;SPS30;75061;52.126;5.434;2024-02-26T00:40:54;12.87;12.87;12.87;12.27;96.43;96.41;96.40;96.00;82.12;37.30
84684;SPS30;75061;52.126;5.434;2024-02-26T00:43:24;12.33;12.33;12.33;11.74;92.36;92.33;92.32;91.94;78.67;39.66
84684;SPS30;75061;52.126;5.434;2024-02-26T00:45:54;12.53;12.53;12.53;11.94;93.87;93.84;93.83;93.44;79.96;38.04
84684;SPS30;75061;52.126;5.434;2024-02-26T00:48:24;12.19;12.19;12.19;11.62;91.34;91.33;91.31;90.94;77.81;42.56
84684;SPS30;75061;52.126;5.434;2024-02-26T00:50:55;12.71;12.71;12.71;12.13;95.37;95.33;95.31;94.93;81.22;38.90
84684;SPS30;75061;52.126;5.434;2024-02-26T00:53:25;14.40;14.40;14.40;13.74;107.98;107.94;107.91;107.48;91.94;42.14
84684;SPS30;75061;52.126;5.434;2024-02-26T00:55:57;12.83;12.83;12.83;12.23;96.29;96.26;96.23;95.84;82.01;38.53
84684;SPS30;75061;52.126;5.434;2024-02-26T00:58:27;15.03;15.03;15.03;14.32;112.62;112.62;112.56;112.12;95.91;37.40
84684;SPS30;75061;52.126;5.434;2024-02-26T01:00:57;14.23;14.23;14.23;13.58;106.68;106.66;106.63;106.19;90.87;38.43
84684;SPS30;75061;52.126;5.434;2024-02-26T01:03:27;14.54;14.54;14.54;13.86;108.94;108.91;108.88;108.46;92.78;39.74
84684;SPS30;75061;52.126;5.434;2024-02-26T01:05:57;14.37;14.37;14.37;13.69;107.60;107.58;107.57;107.13;91.66;38.51
84684;SPS30;75061;52.126;5.434;2024-02-26T01:08:28;13.40;13.40;13.40;12.77;100.33;100.31;100.29;99.90;85.47;36.09
84684;SPS30;75061;52.126;5.434;2024-02-26T01:10:59;13.97;13.97;13.97;13.29;104.62;104.61;104.60;104.19;89.12;38.54
84684;SPS30;75061;52.126;5.434;2024-02-26T01:13:29;14.07;14.07;14.07;13.41;105.39;105.38;105.34;104.92;89.76;37.14
84684;SPS30;75061;52.126;5.434;2024-02-26T01:15:59;15.47;15.47;15.47;14.77;116.04;116.01;115.98;115.52;98.82;36.04
84684;SPS30;75061;52.126;5.434;2024-02-26T01:18:29;13.69;13.69;13.69;13.04;102.60;102.59;102.57;102.16;87.40;36.11
84684;SPS30;75061;52.126;5.434;2024-02-26T01:21:00;15.42;15.42;15.42;14.71;115.50;115.49;115.46;114.99;98.39;38.92
84684;SPS30;75061;52.126;5.434;2024-02-26T01:23:30;14.80;14.80;14.80;14.13;110.98;110.98;110.97;110.48;94.56;41.21
84684;SPS30;75061;52.126;5.434;2024-02-26T01:26:00;13.87;13.87;13.87;13.22;103.92;103.88;103.86;103.44;88.51;36.88
84684;SPS30;75061;52.126;5.434;2024-02-26T01:28:31;13.38;13.38;13.38;12.77;100.33;100.33;100.28;99.87;85.44;38.59
84684;SPS30;75061;52.126;5.434;2024-02-26T01:31:01;13.78;13.78;13.78;13.17;103.41;103.39;103.36;102.94;88.08;36.34
84684;SPS30;75061;52.126;5.434;2024-02-26T01:33:33;14.50;14.50;14.50;13.81;108.59;108.57;108.53;108.09;92.48;36.73
84684;SPS30;75061;52.126;5.434;2024-02-26T01:36:04;13.93;13.93;13.93;13.31;104.53;104.52;104.51;104.09;89.06;41.07
84684;SPS30;75061;52.126;5.434;2024-02-26T01:38:34;14.73;14.73;14.73;14.03;110.24;110.24;110.22;109.77;93.92;40.37
84684;SPS30;75061;52.126;5.434;2024-02-26T01:41:04;15.11;15.11;15.11;14.40;113.21;113.19;113.16;112.71;96.41;37.13
84684;SPS30;75061;52.126;5.434;2024-02-26T01:43:34;14.89;14.89;14.89;14.19;111.51;111.49;111.43;111.01;94.97;38.46
84684;SPS30;75061;52.126;5.434;2024-02-26T01:46:04;14.27;14.27;14.27;13.60;106.89;106.88;106.86;106.41;91.04;38.99
84684;SPS30;75061;52.126;5.434;2024-02-26T01:48:35;13.61;13.61;13.61;12.99;102.07;102.04;102.04;101.63;86.94;39.34
84684;SPS30;75061;52.126;5.434;2024-02-26T01:51:06;14.07;14.07;14.07;13.42;105.47;105.44;105.43;105.00;89.82;38.14
84684;SPS30;75061;52.126;5.434;2024-02-26T01:53:36;14.42;14.06;13.24;11.73;92.50;92.44;92.26;90.99;76.62;44.88
84684;SPS30;75061;52.126;5.434;2024-02-26T01:56:07;14.50;14.50;14.50;13.83;108.68;108.68;108.67;108.23;92.60;38.04
84684;SPS30;75061;52.126;5.434;2024-02-26T01:58:37;14.52;14.52;14.52;13.86;108.89;108.86;108.83;108.40;92.76;42.01
84684;SPS30;75061;52.126;5.434;2024-02-26T02:01:08;13.60;13.60;13.60;12.98;101.99;101.98;101.94;101.53;86.91;40.90
84684;SPS30;75061;52.126;5.434;2024-02-26T02:03:38;12.64;12.64;12.64;12.06;94.80;94.80;94.76;94.37;80.74;41.84
84684;SPS30;75061;52.126;5.434;2024-02-26T02:06:10;14.52;14.52;14.52;13.86;108.83;108.81;108.79;108.33;92.71;38.50
84684;SPS30;75061;52.126;5.434;2024-02-26T02:08:42;13.13;13.13;13.13;12.53;98.52;98.51;98.49;98.09;83.92;37.43
84684;SPS30;75061;52.126;5.434;2024-02-26T02:11:12;14.36;14.36;14.36;13.70;107.68;107.66;107.63;107.20;91.71;37.94
84684;SPS30;75061;52.126;5.434;2024-02-26T02:13:43;14.20;14.20;14.20;13.53;106.34;106.29;106.28;105.84;90.57;40.24
84684;SPS30;75061;52.126;5.434;2024-02-26T02:16:13;13.64;13.64;13.64;13.03;102.38;102.37;102.33;101.93;87.20;38.49
84684;SPS30;75061;52.126;5.434;2024-02-26T02:18:43;13.97;13.97;13.97;13.29;104.57;104.56;104.54;104.11;89.07;37.01
84684;SPS30;75061;52.126;5.434;2024-02-26T02:21:14;13.36;13.36;13.36;12.73;100.09;100.07;100.01;99.61;85.23;37.12
84684;SPS30;75061;52.126;5.434;2024-02-26T02:23:44;14.47;14.47;14.47;13.80;108.43;108.40;108.38;107.96;92.36;42.01
84684;SPS30;75061;52.126;5.434;2024-02-26T02:26:15;12.84;12.84;12.84;12.24;96.31;96.29;96.28;95.89;82.03;40.47
84684;SPS30;75061;52.126;5.434;2024-02-26T02:28:46;14.26;14.18;14.03;13.19;103.80;103.77;103.72;103.16;88.01;44.08
84684;SPS30;75061;52.126;5.434;2024-02-26T02:31:18;13.16;13.16;13.16;12.56;98.58;98.58;98.56;98.16;83.98;41.93
84684;SPS30;75061;52.126;5.434;2024-02-26T02:33:48;13.97;13.97;13.97;13.31;104.68;104.64;104.62;104.22;89.14;39.58
84684;SPS30;75061;52.126;5.434;2024-02-26T02:36:19;13.23;13.23;13.23;12.62;99.11;99.09;99.07;98.67;84.40;36.17
84684;SPS30;75061;52.126;5.434;2024-02-26T02:38:49;15.14;15.14;15.14;14.43;113.43;113.41;113.37;112.92;96.60;43.26
84684;SPS30;75061;52.126;5.434;2024-02-26T02:41:20;13.89;13.89;13.89;13.26;104.08;104.06;104.03;103.63;88.64;39.64
84684;SPS30;75061;52.126;5.434;2024-02-26T02:43:50;14.37;14.08;13.47;12.12;95.40;95.38;95.22;94.12;79.58;44.48
84684;SPS30;75061;52.126;5.434;2024-02-26T02:46:20;12.22;12.22;12.22;11.67;91.62;91.62;91.59;91.22;78.03;43.08
84684;SPS30;75061;52.126;5.434;2024-02-26T02:48:50;12.59;12.59;12.59;12.00;94.22;94.18;94.16;93.79;80.24;35.12
84684;SPS30;75061;52.126;5.434;2024-02-26T02:51:20;12.84;12.84;12.84;12.26;96.28;96.26;96.24;95.84;82.00;41.02
84684;SPS30;75061;52.126;5.434;2024-02-26T02:53:51;15.26;14.81;13.92;12.24;96.41;96.37;96.13;94.73;79.67;47.31
84684;SPS30;75061;52.126;5.434;2024-02-26T02:56:21;13.67;13.67;13.67;13.03;102.43;102.42;102.40;101.99;87.26;41.46
84684;SPS30;75061;52.126;5.434;2024-02-26T02:58:51;14.19;14.19;14.19;13.51;106.27;106.24;106.21;105.78;90.51;40.36
84684;SPS30;75061;52.126;5.434;2024-02-26T03:01:21;14.06;14.06;14.06;13.39;105.20;105.20;105.19;104.78;89.63;41.51
84684;SPS30;75061;52.126;5.434;2024-02-26T03:03:51;13.49;13.49;13.49;12.87;101.12;101.10;101.08;100.68;86.13;39.81
84684;SPS30;75061;52.126;5.434;2024-02-26T03:06:21;13.53;13.53;13.53;12.88;101.31;101.30;101.28;100.86;86.30;39.47
84684;SPS30;75061;52.126;5.434;2024-02-26T03:08:54;14.07;14.07;14.07;13.41;105.46;105.42;105.40;104.99;89.81;41.13
84684;SPS30;75061;52.126;5.434;2024-02-26T03:11:25;14.20;14.20;14.20;13.56;106.46;106.43;106.42;106.00;90.70;43.27
84684;SPS30;75061;52.126;5.434;2024-02-26T03:13:55;13.49;13.49;13.49;12.88;101.17;101.17;101.10;100.70;86.18;42.51
84684;SPS30;75061;52.126;5.434;2024-02-26T03:16:25;14.78;14.56;14.10;12.94;101.86;101.81;101.68;100.78;85.52;44.58
84684;SPS30;75061;52.126;5.434;2024-02-26T03:18:56;12.88;12.88;12.88;12.27;96.49;96.47;96.44;96.06;82.18;42.12
84684;SPS30;75061;52.126;5.434;2024-02-26T03:21:26;15.92;15.47;14.43;12.63;99.52;99.48;99.20;97.70;82.07;49.71
84684;SPS30;75061;52.126;5.434;2024-02-26T03:23:57;14.59;14.59;14.59;13.92;109.37;109.33;109.31;108.87;93.16;38.29
84684;SPS30;75061;52.126;5.434;2024-02-26T03:26:27;14.04;14.04;14.04;13.42;105.38;105.36;105.34;104.92;89.76;40.37
84684;SPS30;75061;52.126;5.434;2024-02-26T03:28:59;15.11;15.11;15.11;14.40;113.17;113.13;113.11;112.66;96.38;42.13
84684;SPS30;75061;52.126;5.434;2024-02-26T03:31:30;13.92;13.92;13.91;13.26;104.08;104.06;104.03;103.59;88.62;44.03
84684;SPS30;75061;52.126;5.434;2024-02-26T03:34:00;15.08;15.08;15.08;14.39;112.92;112.89;112.88;112.43;96.18;40.44
84684;SPS30;75061;52.126;5.434;2024-02-26T03:36:30;14.90;14.90;14.90;14.21;111.73;111.71;111.67;111.23;95.17;42.04
84684;SPS30;75061;52.126;5.434;2024-02-26T03:39:00;16.08;15.80;15.24;13.90;109.43;109.38;109.24;108.18;91.69;44.11
84684;SPS30;75061;52.126;5.434;2024-02-26T03:41:35;16.62;16.62;16.62;15.84;124.56;124.49;124.47;123.97;106.08;40.41
84684;SPS30;75061;52.126;5.434;2024-02-26T03:44:06;15.89;15.89;15.89;15.17;119.17;119.12;119.09;118.62;101.48;39.62
84684;SPS30;75061;52.126;5.434;2024-02-26T03:46:36;16.01;15.78;15.28;14.06;110.56;110.53;110.42;109.43;92.88;48.60
84684;SPS30;75061;52.126;5.434;2024-02-26T03:49:06;15.70;15.70;15.70;14.99;117.74;117.73;117.70;117.24;100.31;39.44
84684;SPS30;75061;52.126;5.434;2024-02-26T03:51:36;17.34;17.34;17.34;16.54;130.02;130.01;129.98;129.44;110.74;42.27
84684;SPS30;75061;52.126;5.434;2024-02-26T03:54:06;18.60;18.60;18.60;17.73;139.41;139.33;139.33;138.73;118.72;40.11
84684;SPS30;75061;52.126;5.434;2024-02-26T03:56:36;16.47;16.47;16.47;15.72;123.49;123.48;123.46;122.94;105.19;39.58
84684;SPS30;75061;52.126;5.434;2024-02-26T03:59:07;16.59;16.59;16.59;15.82;124.29;124.26;124.20;123.71;105.84;42.70
84684;SPS30;75061;52.126;5.434;2024-02-26T04:01:37;17.28;17.28;17.28;16.48;129.51;129.50;129.46;128.92;110.32;41.40
84684;SPS30;75061;52.126;5.434;2024-02-26T04:04:07;15.84;15.84;15.84;15.12;118.82;118.80;118.77;118.29;101.21;41.48
84684;SPS30;75061;52.126;5.434;2024-02-26T04:06:37;17.70;17.70;17.70;16.91;132.80;132.78;132.73;132.20;113.10;40.98
84684;SPS30;75061;52.126;5.434;2024-02-26T04:09:07;16.49;16.49;16.49;15.73;123.61;123.59;123.58;123.08;105.29;39.88
84684;SPS30;75061;52.126;5.434;2024-02-26T04:11:38;16.41;16.41;16.41;15.66;123.02;122.98;122.96;122.46;104.76;41.46
84684;SPS30;75061;52.126;5.434;2024-02-26T04:14:08;19.77;19.27;18.23;16.18;127.50;127.41;127.13;125.48;105.76;47.78
84684;SPS30;75061;52.126;5.434;2024-02-26T04:16:40;15.48;15.48;15.48;14.78;116.08;116.06;116.00;115.56;98.86;39.03
84684;SPS30;75061;52.126;5.434;2024-02-26T04:19:10;17.23;17.09;16.81;15.69;123.30;123.27;123.17;122.34;104.21;43.84
84684;SPS30;75061;52.126;5.434;2024-02-26T04:21:41;16.62;16.62;16.62;15.90;124.83;124.80;124.77;124.26;106.32;38.19
84684;SPS30;75061;52.126;5.434;2024-02-26T04:24:11;16.41;16.40;16.38;15.60;122.68;122.67;122.62;122.11;104.48;42.86
84684;SPS30;75061;52.126;5.434;2024-02-26T04:26:41;17.60;17.47;17.19;16.07;126.22;126.19;126.10;125.28;106.74;43.87
84684;SPS30;75061;52.126;5.434;2024-02-26T04:29:11;16.12;16.02;15.79;14.81;116.42;116.40;116.30;115.60;98.57;43.89
84684;SPS30;75061;52.126;5.434;2024-02-26T04:31:41;16.70;16.70;16.70;15.92;125.12;125.11;125.04;124.54;106.56;42.90
84684;SPS30;75061;52.126;5.434;2024-02-26T04:34:11;16.12;16.12;16.12;15.39;120.86;120.84;120.81;120.32;102.94;42.20
84684;SPS30;75061;52.126;5.434;2024-02-26T04:36:42;15.03;15.03;15.03;14.32;112.67;112.63;112.60;112.16;95.96;39.84
84684;SPS30;75061;52.126;5.434;2024-02-26T04:39:12;16.38;16.38;16.38;15.62;122.77;122.74;122.70;122.20;104.56;39.54
84684;SPS30;75061;52.126;5.434;2024-02-26T04:41:42;15.14;15.14;15.14;14.44;113.54;113.53;113.49;113.04;96.71;41.98
84684;SPS30;75061;52.126;5.434;2024-02-26T04:44:12;14.86;14.86;14.86;14.17;111.32;111.29;111.24;110.82;94.80;41.78
84684;SPS30;75061;52.126;5.434;2024-02-26T04:46:42;15.43;15.42;15.39;14.66;115.16;115.11;115.09;114.60;98.01;44.03
84684;SPS30;75061;52.126;5.434;2024-02-26T04:49:12;14.31;14.31;14.31;13.63;107.23;107.20;107.18;106.74;91.32;38.33
84684;SPS30;75061;52.126;5.434;2024-02-26T04:51:42;15.67;15.64;15.59;14.81;116.38;116.37;116.33;115.79;98.98;43.44
84684;SPS30;75061;52.126;5.434;2024-02-26T04:54:12;15.61;15.61;15.61;14.90;117.12;117.10;117.06;116.59;99.76;40.99
84684;SPS30;75061;52.126;5.434;2024-02-26T04:56:43;13.70;13.70;13.70;13.06;102.69;102.66;102.64;102.23;87.46;40.52
84684;SPS30;75061;52.126;5.434;2024-02-26T04:59:13;16.54;16.54;16.54;15.78;123.90;123.88;123.84;123.37;105.52;39.69
84684;SPS30;75061;52.126;5.434;2024-02-26T05:01:43;17.07;16.70;15.97;14.39;113.28;113.20;113.02;111.72;94.46;44.96
84684;SPS30;75061;52.126;5.434;2024-02-26T05:04:13;15.00;15.00;15.00;14.29;112.41;112.38;112.38;111.92;95.76;41.89
84684;SPS30;75061;52.126;5.434;2024-02-26T05:06:43;15.64;15.64;15.64;14.93;117.33;117.29;117.27;116.79;99.93;41.81
84684;SPS30;75061;52.126;5.434;2024-02-26T05:09:14;15.83;15.83;15.83;15.10;118.66;118.60;118.60;118.10;101.06;43.29
84684;SPS30;75061;52.126;5.434;2024-02-26T05:11:44;16.88;16.51;15.66;14.02;110.28;110.22;110.00;108.67;91.69;44.81
84684;SPS30;75061;52.126;5.434;2024-02-26T05:14:14;16.46;16.46;16.46;15.70;123.23;123.21;123.17;122.69;104.96;42.31
84684;SPS30;75061;52.126;5.434;2024-02-26T05:16:44;14.24;14.24;14.24;13.58;106.64;106.63;106.61;106.17;90.84;38.90
84684;SPS30;75061;52.126;5.434;2024-02-26T05:19:15;16.44;16.44;16.44;15.69;123.23;123.21;123.19;122.70;104.97;38.32
84684;SPS30;75061;52.126;5.434;2024-02-26T05:21:45;16.57;16.57;16.57;15.81;124.27;124.26;124.20;123.69;105.86;42.38
84684;SPS30;75061;52.126;5.434;2024-02-26T05:24:17;16.46;16.46;16.46;15.66;123.20;123.18;123.16;122.66;104.96;40.01
84684;SPS30;75061;52.126;5.434;2024-02-26T05:26:51;16.08;16.08;16.08;15.32;120.44;120.43;120.39;119.91;102.59;40.13
84684;SPS30;75061;52.126;5.434;2024-02-26T05:29:25;16.73;16.73;16.73;15.94;125.38;125.36;125.32;124.80;106.79;39.41
84684;SPS30;75061;52.126;5.434;2024-02-26T05:31:55;15.92;15.92;15.92;15.18;119.32;119.31;119.28;118.80;101.62;40.47
84684;SPS30;75061;52.126;5.434;2024-02-26T05:34:25;17.48;17.48;17.48;16.66;131.01;130.96;130.93;130.41;111.57;40.04
84684;SPS30;75061;52.126;5.434;2024-02-26T05:36:55;17.28;17.28;17.28;16.48;129.48;129.44;129.43;128.90;110.29;41.81
84684;SPS30;75061;52.126;5.434;2024-02-26T05:39:25;16.23;16.23;16.23;15.48;121.74;121.70;121.69;121.20;103.68;40.54
84684;SPS30;75061;52.126;5.434;2024-02-26T05:41:55;17.86;17.63;17.20;15.88;124.81;124.79;124.66;123.64;105.07;44.24
84684;SPS30;75061;52.126;5.434;2024-02-26T05:44:26;17.51;17.51;17.51;16.70;131.19;131.18;131.16;130.61;111.73;41.91
84684;SPS30;75061;52.126;5.434;2024-02-26T05:46:56;17.70;17.70;17.70;16.89;132.53;132.52;132.48;131.96;112.89;39.93
84684;SPS30;75061;52.126;5.434;2024-02-26T05:49:26;18.08;18.08;18.08;17.27;135.58;135.56;135.52;134.98;115.47;40.73
84684;SPS30;75061;52.126;5.434;2024-02-26T05:51:57;17.91;17.91;17.91;17.06;134.12;134.10;134.06;133.52;114.23;36.86
84684;SPS30;75061;52.126;5.434;2024-02-26T05:54:27;17.56;17.56;17.56;16.73;131.49;131.46;131.43;130.88;111.99;40.43
84684;SPS30;75061;52.126;5.434;2024-02-26T05:56:57;17.99;17.98;17.96;17.10;134.44;134.42;134.39;133.82;114.44;43.79
84684;SPS30;75061;52.126;5.434;2024-02-26T05:59:28;18.28;18.28;18.28;17.44;137.03;137.00;136.97;136.43;116.72;41.80
84684;SPS30;75061;52.126;5.434;2024-02-26T06:01:58;18.57;18.57;18.57;17.69;139.10;139.07;139.02;138.47;118.49;42.63
84684;SPS30;75061;52.126;5.434;2024-02-26T06:04:28;18.46;18.46;18.46;17.58;138.13;138.11;138.10;137.52;117.66;42.14
84684;SPS30;75061;52.126;5.434;2024-02-26T06:06:58;18.66;18.66;18.66;17.77;139.68;139.66;139.62;139.08;118.99;38.23
84684;SPS30;75061;52.126;5.434;2024-02-26T06:09:29;17.71;17.71;17.71;16.90;132.68;132.66;132.62;132.08;113.00;42.52
84684;SPS30;75061;52.126;5.434;2024-02-26T06:11:59;18.68;18.68;18.68;17.80;139.93;139.91;139.86;139.30;119.17;42.66
84684;SPS30;75061;52.126;5.434;2024-02-26T06:14:29;21.86;21.42;20.53;18.56;146.13;146.04;145.82;144.24;122.04;45.74
84684;SPS30;75061;52.126;5.434;2024-02-26T06:16:59;17.83;17.83;17.83;17.01;133.69;133.63;133.61;133.09;113.87;41.21
84684;SPS30;75061;52.126;5.434;2024-02-26T06:19:29;19.34;19.34;19.34;18.44;145.02;145.02;144.99;144.40;123.54;43.28
84684;SPS30;75061;52.126;5.434;2024-02-26T06:21:59;18.17;18.17;18.17;17.32;136.13;136.13;136.07;135.53;115.98;42.73
84684;SPS30;75061;52.126;5.434;2024-02-26T06:24:29;19.63;19.63;19.63;18.72;147.12;147.11;147.06;146.47;125.31;42.56
84684;SPS30;75061;52.126;5.434;2024-02-26T06:26:59;18.43;18.43;18.43;17.60;138.26;138.20;138.19;137.61;117.76;41.34
84684;SPS30;75061;52.126;5.434;2024-02-26T06:29:29;21.41;21.30;21.04;19.82;155.78;155.73;155.64;154.76;132.07;44.27
84684;SPS30;75061;52.126;5.434;2024-02-26T06:31:59;19.87;19.87;19.87;18.92;148.86;148.78;148.78;148.17;126.77;41.67
84684;SPS30;75061;52.126;5.434;2024-02-26T06:34:29;21.11;21.11;21.11;20.13;158.16;158.14;158.09;157.46;134.71;39.68
84684;SPS30;75061;52.126;5.434;2024-02-26T06:37:00;21.77;21.77;21.77;20.74;163.14;163.10;163.06;162.40;138.96;40.33
84684;SPS30;75061;52.126;5.434;2024-02-26T06:39:31;18.89;18.89;18.89;18.00;141.50;141.48;141.43;140.86;120.49;40.07
84684;SPS30;75061;52.126;5.434;2024-02-26T06:42:02;20.06;19.89;19.47;18.12;142.59;142.53;142.40;141.41;120.38;44.11
84684;SPS30;75061;52.126;5.434;2024-02-26T06:44:32;19.59;19.59;19.59;18.67;146.63;146.62;146.57;145.99;124.91;40.66
84684;SPS30;75061;52.126;5.434;2024-02-26T06:47:02;21.72;21.24;20.28;18.23;143.57;143.51;143.27;141.59;119.66;45.21
84684;SPS30;75061;52.126;5.434;2024-02-26T06:49:32;20.44;20.42;20.38;19.36;152.13;152.11;152.03;151.39;129.42;44.18
84684;SPS30;75061;52.126;5.434;2024-02-26T06:52:02;20.68;20.68;20.68;19.73;155.01;154.98;154.92;154.31;132.01;41.77
84684;SPS30;75061;52.126;5.434;2024-02-26T06:54:33;23.10;22.67;21.70;19.63;154.57;154.47;154.26;152.57;129.08;48.29
84684;SPS30;75061;52.126;5.434;2024-02-26T06:57:03;22.26;22.20;22.09;20.96;164.72;164.69;164.63;163.87;140.02;42.83
84684;SPS30;75061;52.126;5.434;2024-02-26T06:59:33;21.24;21.24;21.24;20.26;159.19;159.17;159.12;158.49;135.62;40.67
84684;SPS30;75061;52.126;5.434;2024-02-26T07:02:03;23.92;23.72;23.28;21.68;170.48;170.42;170.28;169.10;143.98;46.70
84684;SPS30;75061;52.126;5.434;2024-02-26T07:04:33;21.44;21.44;21.44;20.46;160.67;160.64;160.59;159.96;136.84;42.06
84684;SPS30;75061;52.126;5.434;2024-02-26T07:07:05;21.47;21.40;21.22;20.06;157.64;157.60;157.52;156.71;133.82;44.18
84684;SPS30;75061;52.126;5.434;2024-02-26T07:09:36;22.24;22.24;22.24;21.23;166.70;166.67;166.61;165.96;141.98;40.42
84684;SPS30;75061;52.126;5.434;2024-02-26T07:12:06;23.39;22.91;21.92;19.80;155.83;155.74;155.51;153.78;130.03;47.27
84684;SPS30;75061;52.126;5.434;2024-02-26T07:14:36;23.61;23.61;23.61;22.51;176.91;176.86;176.83;176.12;150.67;42.46
84684;SPS30;75061;52.126;5.434;2024-02-26T07:17:06;23.40;23.40;23.40;22.31;175.42;175.37;175.33;174.62;149.42;41.47
84684;SPS30;75061;52.126;5.434;2024-02-26T07:19:36;24.22;24.22;24.22;23.08;181.42;181.40;181.34;180.61;154.54;41.16
84684;SPS30;75061;52.126;5.434;2024-02-26T07:22:07;26.04;25.91;25.60;24.07;189.20;189.16;189.04;187.92;160.30;44.49
84684;SPS30;75061;52.126;5.434;2024-02-26T07:24:37;26.84;26.46;25.71;23.66;186.09;186.01;185.79;184.19;156.42;45.09
84684;SPS30;75061;52.126;5.434;2024-02-26T07:27:07;26.40;26.28;26.02;24.52;192.74;192.70;192.59;191.52;163.47;44.18
84684;SPS30;75061;52.126;5.434;2024-02-26T07:29:38;26.80;26.80;26.80;25.54;200.76;200.73;200.67;199.86;171.01;43.19
84684;SPS30;75061;52.126;5.434;2024-02-26T07:32:08;27.18;26.77;25.88;23.70;186.59;186.51;186.28;184.56;156.59;48.94
84684;SPS30;75061;52.126;5.434;2024-02-26T07:34:38;27.03;26.80;26.32;24.56;193.06;192.98;192.83;191.52;163.11;44.42
84684;SPS30;75061;52.126;5.434;2024-02-26T07:37:10;28.36;28.00;27.19;25.03;196.98;196.90;196.68;195.00;165.61;48.44
84684;SPS30;75061;52.126;5.434;2024-02-26T07:39:40;27.49;27.49;27.49;26.21;206.00;205.97;205.90;205.09;175.46;43.66
84684;SPS30;75061;52.126;5.434;2024-02-26T07:42:10;29.37;29.14;28.59;26.64;209.62;209.57;209.39;207.97;177.11;46.14
84684;SPS30;75061;52.126;5.434;2024-02-26T07:44:41;29.74;29.42;28.68;26.53;208.81;208.71;208.51;206.90;175.89;47.69
84684;SPS30;75061;52.126;5.434;2024-02-26T07:47:11;30.57;30.22;29.40;27.13;213.48;213.43;213.19;211.43;179.69;45.06
84684;SPS30;75061;52.126;5.434;2024-02-26T07:49:41;28.51;28.20;27.50;25.49;200.38;200.30;200.10;198.54;168.82;46.40
84684;SPS30;75061;52.126;5.434;2024-02-26T07:52:11;32.97;32.50;31.53;28.94;227.91;227.81;227.54;225.57;191.47;45.84
84684;SPS30;75061;52.126;5.434;2024-02-26T07:54:41;29.34;28.82;27.69;25.13;197.66;197.57;197.27;195.21;165.27;50.76
84684;SPS30;75061;52.126;5.434;2024-02-26T07:57:11;28.54;28.52;28.47;27.09;212.91;212.88;212.80;211.90;181.22;43.41
84684;SPS30;75061;52.126;5.434;2024-02-26T07:59:44;30.44;30.24;29.79;27.89;219.40;219.34;219.18;217.81;185.66;44.00
84684;SPS30;75061;52.126;5.434;2024-02-26T08:02:18;29.43;29.36;29.24;27.76;218.18;218.16;218.06;217.08;185.53;42.56
