sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77738;SDS011;66904;59.926;30.404;2024-02-26T00:04:55;3.72;;;1.45;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:10:06;1.90;;;0.93;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:15:17;1.50;;;0.75;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:20:28;2.95;;;1.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:25:39;1.85;;;0.55;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:30:50;1.98;;;0.77;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:36:06;1.80;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:41:17;1.45;;;0.70;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:46:29;2.20;;;0.77;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:51:39;2.08;;;0.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T00:56:50;1.80;;;0.95;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:02:01;1.60;;;1.00;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:07:12;1.83;;;0.68;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:12:23;3.45;;;0.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:17:34;1.80;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:22:44;1.45;;;0.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:27:55;1.50;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:33:06;2.00;;;0.63;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:38:17;2.20;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:43:28;1.02;;;0.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:48:39;1.88;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:53:51;1.88;;;0.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T01:59:02;2.40;;;0.95;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:04:14;3.00;;;1.35;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:09:26;3.97;;;1.88;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:14:38;3.20;;;1.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:19:49;4.00;;;1.58;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:24:59;3.97;;;2.00;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:30:10;3.72;;;1.48;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:35:21;2.75;;;1.17;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:40:32;3.10;;;1.63;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:45:43;4.20;;;1.52;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:50:54;3.20;;;1.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T02:56:04;2.35;;;1.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:01:15;2.78;;;1.15;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:06:26;3.97;;;1.35;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:11:38;4.43;;;1.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:16:50;2.78;;;1.25;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:22:04;3.50;;;1.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:27:15;2.08;;;1.15;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:32:25;4.90;;;1.48;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:37:36;3.97;;;2.38;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:42:47;4.32;;;2.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:47:57;4.47;;;1.95;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:53:08;5.07;;;2.30;;
77738;SDS011;66904;59.926;30.404;2024-02-26T03:58:19;2.90;;;1.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:03:30;3.80;;;1.73;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:08:41;3.13;;;1.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:13:51;4.70;;;1.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:19:02;4.13;;;1.83;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:24:13;4.57;;;1.98;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:29:24;4.30;;;2.03;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:34:34;5.00;;;2.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:39:45;3.92;;;2.28;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:44:56;3.97;;;2.38;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:50:07;3.67;;;1.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T04:55:17;2.60;;;1.23;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:00:29;4.97;;;2.08;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:05:39;4.38;;;1.77;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:10:50;3.20;;;1.52;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:16:01;4.07;;;1.77;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:21:12;3.50;;;1.65;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:26:23;5.72;;;1.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:31:34;3.25;;;1.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:36:44;4.47;;;1.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:41:55;5.82;;;2.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:47:06;4.85;;;2.13;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:52:16;5.20;;;1.52;;
77738;SDS011;66904;59.926;30.404;2024-02-26T05:57:27;5.47;;;2.08;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:02:38;4.95;;;2.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:07:49;6.22;;;2.70;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:12:59;6.32;;;2.53;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:18:10;5.47;;;3.05;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:23:21;6.53;;;2.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:28:32;5.53;;;2.28;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:33:44;4.18;;;2.28;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:38:55;2.75;;;1.45;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:44:06;5.35;;;2.65;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:49:17;4.20;;;2.03;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:54:27;5.88;;;2.65;;
77738;SDS011;66904;59.926;30.404;2024-02-26T06:59:38;6.20;;;2.58;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:04:50;7.43;;;2.22;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:10:01;5.68;;;2.15;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:15:15;4.45;;;2.47;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:20:25;5.90;;;2.17;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:25:36;5.07;;;2.17;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:30:47;4.03;;;2.25;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:35:57;3.75;;;2.10;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:41:08;5.00;;;1.98;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:46:19;4.53;;;1.92;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:51:30;4.55;;;2.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T07:56:40;4.85;;;2.00;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:01:51;3.40;;;1.88;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:07:02;3.83;;;1.92;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:12:13;3.33;;;1.73;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:17:23;7.85;;;1.83;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:22:34;3.80;;;1.95;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:27:45;6.03;;;1.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:32:57;3.25;;;1.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:38:08;4.10;;;1.65;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:43:19;4.32;;;1.75;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:48:29;4.10;;;1.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:53:40;3.83;;;1.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T08:58:51;2.72;;;1.25;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:04:03;3.92;;;1.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:09:14;4.30;;;1.30;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:14:25;2.92;;;1.48;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:19:36;2.42;;;1.15;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:24:48;2.25;;;1.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:30:00;3.45;;;1.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:35:11;4.22;;;1.27;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:40:23;1.40;;;0.82;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:45:34;3.47;;;1.13;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:50:45;2.58;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T09:55:57;2.00;;;1.00;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:01:10;0.98;;;0.57;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:06:24;2.42;;;1.13;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:11:37;1.52;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:16:50;1.10;;;0.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:22:01;1.20;;;0.43;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:27:14;1.80;;;0.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:32:25;1.65;;;0.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:37:36;1.65;;;0.68;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:42:47;1.13;;;0.30;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:47:57;1.02;;;0.45;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:53:19;1.42;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T10:58:31;1.05;;;0.57;;
77738;SDS011;66904;59.926;30.404;2024-02-26T11:03:42;1.08;;;0.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T11:08:53;1.17;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T11:14:05;2.20;;;1.00;;
77738;SDS011;66904;59.926;30.404;2024-02-26T11:19:17;0.82;;;0.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T11:24:28;1.17;;;0.65;;
77738;SDS011;66904;59.926;30.404;2024-02-26T11:29:41;1.50;;;0.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T11:35:00;2.35;;;0.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T11:40:11;1.27;;;0.45;;
77738;SDS011;66904;59.926;30.404;2024-02-26T11:50:57;4.55;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:06:54;2.17;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:12:07;2.08;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:17:20;1.08;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:22:31;1.10;;;0.35;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:27:42;1.17;;;0.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:32:53;1.95;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:38:07;1.73;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:43:18;1.23;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:48:29;1.63;;;0.63;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:53:40;0.73;;;0.43;;
77738;SDS011;66904;59.926;30.404;2024-02-26T12:58:51;1.00;;;0.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:04:03;1.35;;;0.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:09:17;0.90;;;0.43;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:14:29;2.28;;;0.75;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:19:50;2.42;;;0.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:25:02;3.72;;;1.00;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:30:13;1.58;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:35:24;0.80;;;0.47;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:40:35;1.20;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:45:46;1.63;;;0.73;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:50:57;1.15;;;0.52;;
77738;SDS011;66904;59.926;30.404;2024-02-26T13:56:07;1.27;;;0.55;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:01:20;0.50;;;0.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:06:31;1.73;;;0.55;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:11:42;1.13;;;0.52;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:16:53;1.00;;;0.52;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:22:03;1.48;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:27:14;1.98;;;0.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:32:26;1.63;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:37:37;1.92;;;0.82;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:42:48;3.15;;;0.95;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:47:59;2.10;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:53:10;1.60;;;0.88;;
77738;SDS011;66904;59.926;30.404;2024-02-26T14:58:20;1.85;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:03:31;2.85;;;0.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:08:42;6.45;;;0.70;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:13:52;1.70;;;0.88;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:19:03;1.45;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:24:14;1.80;;;0.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:29:28;2.20;;;0.73;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:34:39;2.40;;;0.82;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:39:50;3.17;;;0.73;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:45:01;1.83;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:50:12;1.58;;;0.65;;
77738;SDS011;66904;59.926;30.404;2024-02-26T15:55:24;2.20;;;1.05;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:00:38;2.05;;;0.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:05:51;1.27;;;0.70;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:11:01;1.98;;;0.75;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:16:13;3.00;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:21:27;1.70;;;0.75;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:26:38;4.40;;;1.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:31:49;2.00;;;0.98;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:36:59;3.05;;;1.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:42:18;2.92;;;1.23;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:47:32;4.75;;;1.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:52:44;3.63;;;0.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T16:57:54;2.20;;;1.17;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:03:06;3.90;;;1.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:08:17;3.17;;;1.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:13:28;2.35;;;0.98;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:18:38;3.10;;;1.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:23:49;2.55;;;0.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:29:01;6.32;;;1.70;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:34:13;2.78;;;0.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:39:23;2.42;;;1.15;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:44:35;1.65;;;0.77;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:49:47;2.28;;;1.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T17:54:57;2.85;;;1.52;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:00:08;2.88;;;1.17;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:05:19;1.80;;;0.80;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:10:30;4.45;;;1.27;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:15:41;2.83;;;1.25;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:20:52;2.40;;;1.23;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:26:03;3.80;;;1.35;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:31:16;1.80;;;0.88;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:36:28;2.80;;;1.45;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:41:39;3.25;;;1.42;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:46:49;2.85;;;1.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:52:00;2.80;;;1.15;;
77738;SDS011;66904;59.926;30.404;2024-02-26T18:57:11;5.70;;;1.35;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:02:22;3.45;;;1.25;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:07:32;3.25;;;1.25;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:12:44;2.60;;;1.45;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:17:56;3.65;;;1.45;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:23:07;2.50;;;1.10;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:28:19;3.97;;;1.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:33:30;2.92;;;1.35;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:38:41;3.65;;;1.38;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:43:52;3.38;;;1.38;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:49:03;2.13;;;1.30;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:54:13;2.55;;;1.05;;
77738;SDS011;66904;59.926;30.404;2024-02-26T19:59:24;2.33;;;1.00;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:04:35;3.83;;;1.50;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:09:46;3.85;;;1.70;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:14:57;2.50;;;0.93;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:20:09;2.53;;;1.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:25:20;6.05;;;1.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:30:31;2.97;;;1.17;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:35:41;3.67;;;1.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:40:53;2.45;;;0.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:46:04;2.85;;;1.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:51:15;2.03;;;1.05;;
77738;SDS011;66904;59.926;30.404;2024-02-26T20:56:25;2.38;;;1.38;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:01:36;2.95;;;1.60;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:06:50;3.20;;;1.30;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:12:00;2.28;;;1.02;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:17:11;2.17;;;0.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:22:22;2.97;;;1.05;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:27:33;3.83;;;0.95;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:32:43;3.25;;;1.10;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:37:54;2.60;;;1.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:43:05;2.72;;;1.15;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:48:15;2.47;;;1.17;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:53:26;2.38;;;0.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T21:58:39;2.40;;;1.55;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:03:49;2.70;;;0.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:09:00;2.67;;;0.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:14:11;2.30;;;1.08;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:19:22;3.88;;;1.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:24:32;2.63;;;1.10;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:29:45;2.33;;;1.20;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:34:55;4.03;;;1.40;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:40:06;3.65;;;1.33;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:45:17;2.85;;;1.35;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:50:28;2.28;;;1.02;;
77738;SDS011;66904;59.926;30.404;2024-02-26T22:55:39;3.20;;;1.15;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:00:51;1.85;;;0.95;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:06:02;2.85;;;1.05;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:11:15;1.85;;;0.90;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:16:27;1.38;;;0.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:21:38;2.88;;;1.10;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:26:48;3.42;;;0.88;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:31:59;2.45;;;0.85;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:37:10;2.80;;;1.08;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:42:21;3.20;;;1.30;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:47:31;2.80;;;1.17;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:52:42;2.97;;;1.13;;
77738;SDS011;66904;59.926;30.404;2024-02-26T23:57:53;2.03;;;1.10;;
