sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:02:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:04:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:07:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:09:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:11:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:14:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:16:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:19:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:21:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:24:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:26:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:28:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:31:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:33:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:36:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:38:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:41:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:43:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:45:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:48:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:50:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:53:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:55:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T00:58:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:00:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:02:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:05:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:07:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:10:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:12:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:15:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:17:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:19:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:22:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:24:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:27:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:29:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:34:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:36:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:39:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:41:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:44:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:46:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:49:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:51:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:54:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:56:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T01:59:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:01:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:03:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:06:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:08:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:11:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:13:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:16:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:18:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:21:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:23:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:25:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:28:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:30:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:33:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:35:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:38:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:40:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:42:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:45:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:47:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:50:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:52:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:55:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:57:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T02:59:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:02:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:04:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:07:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:09:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:12:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:14:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:16:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:19:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:21:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:24:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:26:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:29:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:31:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:33:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:36:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:38:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:41:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:43:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:46:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:48:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:51:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:53:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:55:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T03:58:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:00:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:03:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:05:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:08:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:10:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:13:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:15:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:17:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:20:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:22:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:25:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:27:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:30:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:32:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:34:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:37:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:39:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:42:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:44:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:46:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:49:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:51:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:54:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:56:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T04:59:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:01:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:03:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:06:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:08:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:11:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:13:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:16:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:18:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:20:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:23:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:25:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:28:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:30:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:33:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:35:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:37:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:40:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:42:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:45:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:47:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:50:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:52:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:55:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:57:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T05:59:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:02:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:04:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:07:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:09:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:12:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:14:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:17:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:19:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:21:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:24:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:26:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:29:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:31:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:34:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:36:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:38:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:41:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:43:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:46:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:48:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:51:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:53:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:55:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T06:58:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:00:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:03:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:05:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:08:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:10:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:12:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:15:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:17:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:20:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:22:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2024-02-26T07:25:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
