sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-02-26T00:00:00;39.88;39.78;39.37;37.81;325.34;325.31;325.22;323.88;285.03;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:02:26;39.50;39.43;39.18;37.80;325.41;325.39;325.33;324.19;285.63;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T00:04:52;41.18;41.02;40.39;38.53;331.40;331.37;331.24;329.59;289.58;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T00:07:18;41.30;41.20;40.77;39.15;336.85;336.83;336.73;335.34;295.10;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:09:44;41.15;41.00;40.40;38.57;331.78;331.75;331.63;330.02;290.03;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T00:12:10;42.24;42.11;41.57;39.79;342.36;342.33;342.21;340.67;299.57;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:14:36;41.85;41.72;41.22;39.50;339.81;339.78;339.68;338.18;297.45;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:17:02;40.70;40.60;40.19;38.61;332.20;332.18;332.09;330.74;291.08;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:19:28;41.26;41.14;40.67;39.00;335.53;335.50;335.40;333.96;293.78;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:21:54;41.93;41.74;40.97;38.92;334.67;334.63;334.48;332.64;291.97;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T00:24:21;41.84;41.69;41.07;39.21;337.27;337.24;337.12;335.48;294.82;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:26:47;42.09;41.94;41.33;39.46;339.43;339.40;339.28;337.63;296.72;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T00:29:18;41.02;40.89;40.35;38.60;332.08;332.05;331.94;330.41;290.51;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:31:45;41.63;41.50;40.96;39.20;337.26;337.23;337.12;335.58;295.09;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T00:34:11;41.43;41.32;40.89;39.26;337.80;337.78;337.68;336.28;295.92;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:36:37;41.62;41.47;40.86;39.01;335.59;335.56;335.43;333.80;293.36;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T00:39:06;42.70;42.52;41.78;39.75;341.83;341.80;341.65;339.83;298.40;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T00:41:32;43.13;42.99;42.41;40.55;348.85;348.83;348.70;347.08;305.14;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T00:43:58;43.84;43.66;42.90;40.83;351.14;351.10;350.95;349.10;306.55;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T00:46:25;45.17;44.98;44.20;42.07;361.80;361.76;361.61;359.70;315.86;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T00:48:51;43.26;43.08;42.36;40.33;346.83;346.80;346.65;344.84;302.85;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T00:51:17;43.46;43.24;42.37;40.16;345.30;345.26;345.09;343.09;300.99;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T00:53:44;42.12;41.97;41.36;39.51;339.82;339.79;339.66;338.03;297.09;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T00:56:09;42.18;42.04;41.45;39.62;340.81;340.78;340.66;339.05;298.04;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T00:58:36;41.94;41.79;41.18;39.33;338.30;338.27;338.14;336.51;295.75;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T01:01:02;41.75;41.56;40.78;38.73;333.01;332.98;332.82;330.98;290.49;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T01:03:28;41.34;41.14;40.35;38.30;329.36;329.33;329.17;327.32;287.25;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:05:54;39.57;39.39;38.68;36.76;316.13;316.10;315.96;314.24;275.86;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T01:08:20;40.48;40.27;39.43;37.35;321.07;321.03;320.87;318.97;279.77;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:10:46;39.74;39.57;38.86;36.95;317.72;317.69;317.54;315.83;277.27;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T01:13:12;39.40;39.25;38.66;36.88;317.26;317.23;317.11;315.55;277.27;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:15:38;38.21;38.07;37.49;35.78;307.74;307.72;307.60;306.08;268.95;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:18:04;38.38;38.24;37.68;35.98;309.53;309.51;309.39;307.90;270.60;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:20:30;38.69;38.54;37.91;36.13;310.71;310.68;310.55;308.96;271.39;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:22:56;39.11;38.98;38.45;36.77;316.32;316.29;316.18;314.71;276.67;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:25:22;38.74;38.57;37.87;36.00;309.60;309.57;309.43;307.75;270.18;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T01:27:48;38.19;38.03;37.38;35.59;306.09;306.06;305.93;304.33;267.26;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:30:14;37.62;37.48;36.87;35.14;302.26;302.24;302.11;300.58;264.04;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:32:42;37.88;37.74;37.19;35.52;305.51;305.49;305.37;303.90;267.08;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:35:08;38.81;38.62;37.87;35.93;308.97;308.94;308.79;307.04;269.42;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T01:37:36;37.26;37.09;36.40;34.57;297.28;297.25;297.11;295.46;259.33;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T01:40:03;38.01;37.81;37.03;35.07;301.52;301.49;301.33;299.56;262.74;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T01:42:30;37.56;37.38;36.66;34.79;299.17;299.14;299.00;297.32;260.91;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T01:44:58;38.48;38.27;37.41;35.37;304.01;303.98;303.81;301.94;264.70;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T01:47:24;38.21;38.06;37.45;35.68;306.90;306.87;306.74;305.18;268.07;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T01:49:53;38.01;37.84;37.14;35.29;303.45;303.42;303.28;301.62;264.75;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:52:20;39.36;39.12;38.17;35.99;309.30;309.26;309.08;307.07;269.02;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T01:54:47;36.63;36.45;35.73;33.89;291.37;291.34;291.20;289.53;254.04;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:57:15;36.69;36.54;35.95;34.26;294.65;294.62;294.50;293.00;257.37;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T01:59:42;36.52;36.42;36.05;34.62;297.89;297.87;297.79;296.56;260.99;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:02:08;35.35;35.26;34.89;33.49;288.15;288.13;288.05;286.85;252.42;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:04:38;36.13;36.04;35.69;34.30;295.20;295.18;295.11;293.92;258.72;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T02:07:05;37.24;37.05;36.30;34.42;295.89;295.86;295.71;294.00;257.92;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T02:09:31;36.09;35.95;35.37;33.71;289.93;289.91;289.79;288.31;253.26;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T02:11:58;35.12;35.04;34.72;33.39;287.30;287.29;287.21;286.08;251.84;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:14:25;36.11;35.99;35.48;33.90;291.61;291.59;291.48;290.09;254.99;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:16:51;36.72;36.55;35.87;34.08;293.07;293.04;292.90;291.29;255.68;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T02:19:17;37.69;37.47;36.58;34.50;296.52;296.48;296.31;294.40;257.95;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T02:21:43;36.25;36.17;35.85;34.49;296.86;296.84;296.77;295.62;260.28;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:24:09;36.95;36.81;36.23;34.55;297.16;297.14;297.02;295.53;259.63;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T02:26:35;37.40;37.25;36.67;34.96;300.73;300.70;300.58;299.07;262.75;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T02:29:01;36.03;35.93;35.52;34.06;293.04;293.02;292.93;291.67;256.60;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:31:28;36.99;36.82;36.13;34.32;295.07;295.04;294.90;293.27;257.41;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T02:33:54;37.77;37.63;37.05;35.34;303.93;303.91;303.79;302.27;265.58;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T02:36:20;37.47;37.30;36.61;34.79;299.19;299.16;299.02;297.38;261.04;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T02:38:49;37.44;37.31;36.80;35.19;302.70;302.67;302.57;301.15;264.74;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:41:16;37.14;37.02;36.54;34.97;300.85;300.83;300.73;299.35;263.22;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:43:43;36.30;36.20;35.81;34.36;295.69;295.67;295.59;294.35;258.99;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T02:46:10;37.79;37.65;37.06;35.34;304.00;303.98;303.86;302.34;265.63;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:48:39;37.76;37.66;37.24;35.72;307.36;307.34;307.25;305.94;269.17;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T02:51:08;37.89;37.78;37.34;35.79;307.96;307.94;307.84;306.50;269.62;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T02:53:35;37.77;37.64;37.12;35.48;305.22;305.19;305.08;303.65;266.92;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T02:56:01;40.59;40.29;39.11;36.62;314.61;314.57;314.35;312.01;272.89;0.62
67739;SPS30;54536;50.090;14.420;2024-02-26T02:58:27;38.33;38.15;37.44;35.55;305.69;305.66;305.51;303.82;266.65;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T03:00:53;40.23;40.01;39.12;36.97;317.83;317.79;317.62;315.66;276.72;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T03:03:20;38.76;38.63;38.11;36.44;313.49;313.47;313.36;311.89;274.20;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T03:05:49;38.77;38.59;37.88;36.00;309.58;309.55;309.41;307.71;270.11;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T03:08:15;39.73;39.57;38.94;37.12;319.28;319.25;319.12;317.51;278.93;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T03:10:42;39.80;39.68;39.18;37.52;322.76;322.74;322.63;321.18;282.46;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T03:13:08;38.81;38.70;38.26;36.69;315.64;315.62;315.52;314.17;276.38;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T03:15:35;38.63;38.49;37.90;36.16;311.05;311.02;310.90;309.37;271.83;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T03:18:00;38.81;38.60;37.77;35.73;307.19;307.16;307.00;305.14;267.57;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T03:20:27;39.15;39.01;38.43;36.69;315.62;315.60;315.48;313.95;275.90;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T03:22:52;37.64;37.54;37.16;35.68;307.06;307.04;306.95;305.69;269.02;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T03:25:18;38.90;38.75;38.14;36.38;312.87;312.84;312.72;311.15;273.37;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T03:27:44;38.37;38.22;37.62;35.88;308.62;308.59;308.47;306.93;269.66;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T03:30:11;37.36;37.24;36.77;35.21;302.90;302.88;302.78;301.42;265.06;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T03:32:37;36.25;36.12;35.63;34.06;293.02;292.99;292.89;291.52;256.27;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T03:35:03;36.28;36.14;35.60;33.98;292.32;292.30;292.18;290.76;255.50;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T03:37:29;35.91;35.75;35.13;33.43;287.46;287.43;287.30;285.78;250.93;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T03:39:56;37.33;37.07;36.01;33.75;290.00;289.96;289.75;287.65;251.64;0.62
67739;SPS30;54536;50.090;14.420;2024-02-26T03:42:23;36.10;36.00;35.60;34.14;293.79;293.77;293.68;292.43;257.28;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T03:44:49;35.84;35.76;35.43;34.07;293.16;293.14;293.07;291.91;256.98;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T03:47:15;36.97;36.78;36.02;34.13;293.39;293.36;293.21;291.48;255.67;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T03:49:42;37.12;36.98;36.41;34.73;298.71;298.69;298.57;297.08;261.02;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T03:52:07;36.30;36.16;35.59;33.93;291.87;291.84;291.72;290.26;255.00;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T03:54:34;37.77;37.59;36.85;34.97;300.67;300.64;300.49;298.79;262.19;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T03:56:59;37.03;36.86;36.17;34.36;295.47;295.44;295.30;293.67;257.75;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T03:59:26;36.26;36.12;35.53;33.86;291.19;291.16;291.05;289.56;254.34;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T04:01:52;35.91;35.77;35.23;33.62;289.22;289.20;289.09;287.66;252.78;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T04:04:18;35.60;35.50;35.08;33.62;289.28;289.26;289.16;287.90;253.24;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T04:06:45;37.29;37.08;36.21;34.18;293.76;293.72;293.55;291.68;255.62;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T04:09:13;35.58;35.46;34.98;33.46;287.81;287.79;287.69;286.35;251.75;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T04:11:40;36.15;36.00;35.43;33.77;290.43;290.40;290.28;288.81;253.71;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T04:14:06;35.54;35.41;34.88;33.29;286.35;286.33;286.22;284.81;250.27;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T04:16:37;36.43;36.28;35.66;33.95;291.94;291.91;291.79;290.25;254.89;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T04:19:03;35.54;35.42;34.94;33.41;287.44;287.41;287.31;285.97;251.41;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T04:21:29;37.45;37.26;36.49;34.58;297.27;297.24;297.08;295.35;259.07;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T04:23:55;38.05;37.82;36.92;34.84;299.42;299.38;299.21;297.29;260.50;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T04:26:21;36.48;36.36;35.85;34.26;294.68;294.66;294.55;293.16;257.69;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T04:28:47;36.84;36.63;35.80;33.82;290.69;290.66;290.50;288.68;253.04;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T04:31:13;36.19;36.06;35.50;33.87;291.32;291.29;291.18;289.73;254.57;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T04:33:39;36.87;36.69;35.98;34.14;293.50;293.47;293.33;291.67;255.93;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T04:36:04;36.54;36.40;35.81;34.13;293.54;293.51;293.40;291.90;256.41;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T04:38:31;35.83;35.73;35.31;33.85;291.26;291.24;291.15;289.89;255.00;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T04:40:57;36.54;36.38;35.75;34.01;292.48;292.45;292.32;290.77;255.31;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T04:43:23;36.25;36.09;35.44;33.70;289.77;289.74;289.61;288.04;252.88;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T04:45:49;36.31;36.14;35.49;33.73;290.04;290.02;289.88;288.31;253.09;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T04:48:16;36.29;36.14;35.52;33.81;290.73;290.70;290.57;289.04;253.82;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T04:50:41;35.70;35.56;35.01;33.38;287.14;287.12;287.00;285.56;250.89;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T04:53:08;36.09;35.92;35.22;33.42;287.37;287.34;287.20;285.58;250.59;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T04:55:33;35.05;34.91;34.32;32.67;280.99;280.96;280.84;279.37;245.35;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T04:57:59;33.25;33.16;32.80;31.47;270.80;270.78;270.70;269.56;237.18;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T05:00:25;31.46;31.37;31.02;29.75;256.01;255.99;255.92;254.83;224.19;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T05:02:52;31.44;31.35;30.96;29.64;255.01;254.99;254.91;253.76;223.17;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T05:05:18;31.71;31.61;31.20;29.86;256.84;256.82;256.73;255.56;224.71;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T05:07:44;31.15;31.05;30.68;29.40;252.95;252.93;252.85;251.74;221.43;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T05:10:10;30.47;30.42;30.22;29.15;250.92;250.91;250.85;249.97;220.23;0.55
67739;SPS30;54536;50.090;14.420;2024-02-26T05:12:36;30.40;30.31;29.99;28.77;247.58;247.56;247.49;246.45;216.84;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T05:15:03;29.29;29.25;29.12;28.16;242.41;242.40;242.36;241.58;212.96;0.55
67739;SPS30;54536;50.090;14.420;2024-02-26T05:17:29;30.33;30.29;30.13;29.11;250.56;250.55;250.50;249.67;220.04;0.55
67739;SPS30;54536;50.090;14.420;2024-02-26T05:19:55;30.12;30.05;29.77;28.62;246.33;246.32;246.25;245.28;215.92;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T05:22:21;29.39;29.32;29.07;27.98;240.82;240.81;240.75;239.83;211.17;0.55
67739;SPS30;54536;50.090;14.420;2024-02-26T05:24:47;30.03;29.98;29.79;28.75;247.44;247.43;247.38;246.52;217.20;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T05:27:13;30.51;30.41;30.00;28.69;246.77;246.75;246.67;245.52;215.85;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T05:29:39;30.29;30.21;29.87;28.65;246.51;246.49;246.42;245.37;215.87;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T05:32:05;30.10;30.02;29.70;28.51;245.35;245.33;245.26;244.24;214.92;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T05:34:31;31.02;30.94;30.58;29.32;252.28;252.26;252.18;251.09;220.89;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T05:36:59;31.25;31.14;30.71;29.35;252.46;252.44;252.35;251.16;220.77;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T05:39:25;31.09;30.96;30.47;29.04;249.77;249.74;249.64;248.38;218.19;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T05:41:51;30.91;30.78;30.27;28.83;247.97;247.95;247.85;246.57;216.56;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T05:44:17;30.48;30.43;30.20;29.09;250.41;250.39;250.34;249.42;219.68;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T05:46:43;29.73;29.66;29.41;28.30;243.57;243.56;243.50;242.57;213.58;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T05:49:09;30.39;30.26;29.74;28.31;243.47;243.44;243.34;242.06;212.56;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T05:51:35;30.73;30.68;30.47;29.39;252.96;252.95;252.90;252.00;222.01;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T05:54:01;31.44;31.36;31.00;29.72;255.76;255.74;255.66;254.56;223.94;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T05:56:27;30.99;30.90;30.55;29.28;251.96;251.94;251.87;250.78;220.60;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T05:58:53;31.51;31.41;31.00;29.67;255.28;255.26;255.17;254.01;223.36;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T06:01:20;31.73;31.60;31.04;29.52;253.84;253.82;253.71;252.35;221.56;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T06:03:46;30.25;30.16;29.79;28.54;245.59;245.57;245.49;244.41;214.97;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T06:06:12;31.11;31.02;30.65;29.38;252.75;252.73;252.65;251.55;221.26;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T06:08:40;31.24;31.13;30.69;29.32;252.20;252.18;252.09;250.88;220.51;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T06:11:06;31.01;30.90;30.46;29.10;250.30;250.28;250.19;249.00;218.86;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T06:13:33;31.10;30.98;30.48;29.04;249.79;249.77;249.67;248.40;218.19;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T06:16:00;32.13;32.01;31.51;30.05;258.46;258.44;258.34;257.04;225.83;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T06:18:26;30.71;30.62;30.24;28.97;249.27;249.25;249.17;248.07;218.18;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T06:20:52;31.35;31.26;30.90;29.62;254.84;254.82;254.74;253.64;223.11;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T06:23:18;31.50;31.38;30.90;29.48;253.53;253.51;253.41;252.15;221.55;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T06:25:44;31.70;31.51;30.72;28.93;248.64;248.60;248.45;246.80;216.16;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T06:28:11;31.99;31.84;31.24;29.67;255.16;255.13;255.02;253.60;222.58;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T06:30:37;31.59;31.43;30.78;29.16;250.68;250.65;250.52;249.04;218.44;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T06:33:03;30.95;30.81;30.22;28.69;246.65;246.62;246.51;245.12;215.12;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T06:35:29;30.68;30.58;30.18;28.88;248.44;248.42;248.34;247.20;217.35;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T06:37:56;30.97;30.88;30.55;29.31;252.19;252.17;252.10;251.03;220.87;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T06:40:22;31.53;31.36;30.67;29.02;249.44;249.41;249.28;247.76;217.24;0.60
67739;SPS30;54536;50.090;14.420;2024-02-26T06:42:48;31.78;31.65;31.10;29.60;254.52;254.49;254.38;253.04;222.19;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T06:45:16;29.68;29.60;29.30;28.13;242.06;242.04;241.97;240.98;212.06;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T06:47:42;28.77;28.73;28.54;27.53;236.99;236.98;236.93;236.10;208.01;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T06:50:08;28.78;28.68;28.27;27.00;232.27;232.25;232.16;231.05;203.07;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T06:52:37;28.66;28.54;28.03;26.66;229.30;229.28;229.18;227.95;200.14;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T06:55:03;27.18;27.10;26.79;25.69;221.05;221.04;220.97;220.02;193.56;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T06:57:30;27.77;27.67;27.27;26.03;223.94;223.92;223.83;222.75;195.76;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T06:59:56;28.82;28.70;28.24;26.91;231.49;231.47;231.37;230.19;202.21;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T07:02:24;27.95;27.87;27.55;26.42;227.28;227.26;227.19;226.21;198.99;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T07:04:50;27.48;27.41;27.15;26.09;224.49;224.48;224.42;223.52;196.74;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T07:07:17;28.54;28.44;28.04;26.80;230.55;230.53;230.44;229.35;201.60;0.59
67739;SPS30;54536;50.090;14.420;2024-02-26T07:09:44;27.93;27.83;27.41;26.16;225.00;224.98;224.90;223.79;196.65;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T07:12:10;28.56;28.48;28.13;26.94;231.82;231.80;231.73;230.70;202.90;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T07:14:36;27.67;27.60;27.32;26.23;225.72;225.70;225.64;224.71;197.75;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T07:17:03;27.37;27.29;26.95;25.81;222.07;222.06;221.98;220.99;194.36;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T07:19:29;26.99;26.93;26.64;25.58;220.12;220.11;220.05;219.14;192.84;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T07:21:55;26.81;26.76;26.54;25.56;219.96;219.95;219.90;219.07;192.92;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T07:24:21;26.31;26.24;25.95;24.89;214.13;214.12;214.05;213.14;187.52;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T07:26:47;26.97;26.92;26.72;25.75;221.59;221.57;221.53;220.71;194.40;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T07:29:13;26.61;26.56;26.37;25.42;218.77;218.76;218.71;217.92;191.95;0.56
67739;SPS30;54536;50.090;14.420;2024-02-26T07:31:39;26.07;26.00;25.74;24.72;212.72;212.71;212.65;211.78;186.38;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T07:34:05;26.72;26.66;26.44;25.45;219.00;218.99;218.94;218.10;192.05;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T07:36:31;27.31;27.25;27.00;25.96;223.39;223.38;223.32;222.44;195.82;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T07:38:57;27.14;27.07;26.77;25.68;220.94;220.92;220.86;219.92;193.49;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T07:41:23;27.17;27.12;26.90;25.92;223.06;223.04;222.99;222.16;195.66;0.57
67739;SPS30;54536;50.090;14.420;2024-02-26T07:43:49;28.00;27.90;27.52;26.31;226.29;226.27;226.19;225.13;197.91;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T07:46:15;28.78;28.66;28.20;26.87;231.07;231.05;230.95;229.77;201.82;0.58
67739;SPS30;54536;50.090;14.420;2024-02-26T07:48:41;28.50;28.44;28.22;27.19;234.03;234.02;233.97;233.10;205.30;0.56
