sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21830;DHT22;11077;50.264;6.798;2024-02-26T00:01:32;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:04:00;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:06:28;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:08:55;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:11:24;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:13:51;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:16:19;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:18:47;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:21:16;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:23:44;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:26:14;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:28:43;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:31:10;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:33:38;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:36:05;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:38:32;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:41:00;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:43:28;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:45:57;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:48:26;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:50:53;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:53:21;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:55:48;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T00:58:15;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:00:43;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:03:11;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:05:39;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:08:06;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:10:33;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:13:01;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:15:28;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:17:55;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:20:24;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:22:51;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:25:19;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:27:46;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:30:13;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:32:42;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:35:09;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:37:39;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:40:08;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:42:38;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:45:05;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:47:41;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:50:08;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:52:36;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:55:05;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T01:57:33;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:00:02;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:02:31;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:04:59;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:07:26;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:09:54;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:12:23;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:14:59;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:17:27;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:19:55;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:22:24;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:24:52;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:27:20;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:29:48;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:32:16;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:34:44;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:37:12;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:39:41;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:42:09;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:44:37;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:47:04;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:49:34;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:52:02;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:54:29;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:56:57;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T02:59:25;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:01:52;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:04:20;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:06:47;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:09:14;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:11:42;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:14:14;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:16:42;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:19:09;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:21:37;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:24:06;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:26:34;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:29:02;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:31:31;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:33:58;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:36:26;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:38:54;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:41:21;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:43:49;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:46:17;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:48:47;3.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:51:15;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:53:43;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:56:11;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T03:58:39;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:01:07;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:03:35;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:06:04;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:08:31;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:10:58;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:13:26;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:15:53;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:18:20;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:20:48;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:23:19;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:25:47;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:28:14;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:30:42;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:33:09;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:35:37;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:38:04;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:40:33;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:43:01;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:45:29;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:47:57;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:50:24;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:52:51;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:55:18;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T04:57:47;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:00:15;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:02:42;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:05:10;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:07:40;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:10:09;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:12:36;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:15:06;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:17:34;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:20:02;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:22:34;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:25:01;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:27:29;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:29:57;3.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:32:25;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:34:53;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:37:20;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:39:48;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:42:16;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:44:43;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:47:11;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:49:40;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:52:08;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:54:36;3.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:57:04;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T05:59:31;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:01:59;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:04:27;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:06:56;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:09:24;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:11:51;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:14:19;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:16:47;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:19:15;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:21:46;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:24:18;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:26:47;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:29:15;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:31:42;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:34:10;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:36:38;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:39:06;3.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:41:35;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:44:08;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:46:35;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:49:03;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:51:31;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:53:58;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:56:26;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T06:58:56;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:01:25;3.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:03:59;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:06:32;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:09:01;4.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:11:28;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:13:59;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:16:28;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:18:55;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:21:23;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:23:51;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:26:22;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:28:52;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:31:25;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:34:02;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:36:29;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:39:00;4.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:41:48;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:44:17;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:46:46;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:49:14;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:52:20;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:54:47;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:57:15;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T07:59:43;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:02:17;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:04:47;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:07:19;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:09:47;4.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:12:15;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:14:43;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:17:49;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:20:16;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:22:46;4.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:25:34;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:28:06;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:30:54;4.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:36:43;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:39:11;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:41:39;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:44:21;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:47:11;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:49:45;4.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:52:14;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T08:54:42;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:00:06;4.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:02:37;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:05:06;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:08:02;4.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:10:36;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:13:07;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:15:42;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:18:49;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:21:15;4.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:24:06;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:26:36;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:29:09;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:31:43;4.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:38:06;5.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:40:35;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:43:09;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:45:41;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:48:11;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:50:41;5.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:53:10;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:55:42;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T09:58:13;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:01:07;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:03:54;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:06:46;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:09:20;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:12:01;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:14:32;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:17:07;5.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:20:31;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:29:45;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:32:13;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:34:41;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:37:09;5.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:39:37;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:42:05;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:44:40;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:47:13;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:49:46;5.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:52:15;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:54:45;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:57:16;5.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T10:59:45;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:02:14;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:04:43;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:07:15;5.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:09:44;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:12:21;5.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:14:50;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:17:22;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:19:53;5.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:22:24;5.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:24:53;5.90;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:27:25;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:29:56;6.00;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:32:29;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:34:58;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:37:26;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:39:54;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:42:24;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:44:55;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:47:27;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:49:55;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:52:22;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:54:56;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T11:57:26;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:00:10;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:02:51;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:05:37;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:08:38;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:15:11;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:17:58;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:20:57;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:23:50;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:27:02;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:30:15;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:33:11;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:35:46;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:38:45;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:41:31;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:44:08;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:46:44;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:52:50;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:55:36;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T12:58:18;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:01:24;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:03:53;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:06:21;6.80;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:08:49;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:11:23;6.70;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:13:51;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:16:24;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:18:54;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:21:23;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:23:53;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:26:23;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:29:01;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:31:33;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:34:10;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:36:37;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:39:05;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:41:36;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:44:04;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:46:33;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:49:01;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:51:29;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:54:01;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:56:29;6.10;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T13:58:56;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:01:24;6.20;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:04:03;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:06:33;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:09:00;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:11:30;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:13:57;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:16:25;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:18:53;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:21:26;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:23:53;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:26:21;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:28:49;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:31:18;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:33:47;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:36:19;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:38:48;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:41:19;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:43:46;6.60;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:46:14;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:48:41;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:51:09;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:53:39;6.50;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:56:08;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T14:58:36;6.40;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T15:01:05;6.30;99.90
21830;DHT22;11077;50.264;6.798;2024-02-26T15:03:33;6.30;99.90
