sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:02:17;5.81;59.52
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:04:42;5.74;58.95
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:07:08;5.66;59.53
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:09:34;5.64;59.52
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:12:03;5.63;59.59
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:14:32;5.61;60.38
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:16:58;5.64;60.61
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:19:24;5.74;60.23
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:21:49;5.79;60.14
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:24:15;5.80;59.55
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:26:41;5.75;59.41
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:29:07;5.67;59.94
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:31:32;5.66;60.99
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:33:58;5.74;60.14
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:36:24;5.77;61.65
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:38:50;5.84;60.99
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:41:17;5.87;60.13
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:43:43;5.82;59.78
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:46:09;5.83;61.97
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:48:35;5.89;59.98
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:51:01;5.89;61.18
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:53:26;5.94;60.01
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:55:54;5.85;59.23
83596;HTU21D;73564;45.026;38.952;2024-02-26T00:58:19;5.74;60.28
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:00:45;5.66;60.19
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:03:11;5.63;60.18
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:05:36;5.61;60.00
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:08:04;5.51;59.65
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:10:29;5.43;60.31
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:12:55;5.39;61.15
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:15:21;5.41;60.73
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:17:49;5.33;58.64
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:20:16;5.20;60.17
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:22:42;5.07;59.80
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:25:08;4.94;62.02
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:27:35;5.05;61.90
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:30:05;5.06;60.35
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:32:31;4.98;60.82
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:34:57;4.96;61.61
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:37:23;5.01;60.73
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:39:49;5.02;61.86
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:42:15;5.03;61.17
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:44:41;5.07;62.18
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:47:10;5.12;62.12
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:49:37;5.16;61.90
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:52:04;5.22;62.02
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:54:31;5.19;60.80
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:56:57;5.09;60.76
83596;HTU21D;73564;45.026;38.952;2024-02-26T01:59:23;4.97;60.86
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:01:53;4.95;61.38
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:04:20;4.95;61.14
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:06:47;4.88;60.80
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:09:13;4.84;62.32
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:11:38;4.91;63.53
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:14:04;5.00;63.72
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:16:30;5.10;62.11
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:18:56;5.11;62.02
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:21:22;5.06;61.14
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:23:47;4.98;61.28
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:26:14;4.94;64.01
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:28:41;5.02;63.32
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:31:07;5.10;62.80
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:33:34;5.15;61.61
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:36:00;5.10;61.77
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:38:26;5.06;61.31
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:40:52;4.94;61.03
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:43:18;4.81;61.57
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:45:44;4.76;62.26
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:48:11;4.73;61.50
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:50:37;4.67;61.60
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:53:03;4.58;60.93
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:55:28;4.42;62.27
83596;HTU21D;73564;45.026;38.952;2024-02-26T02:57:54;4.35;61.60
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:00:20;4.21;61.09
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:02:49;4.13;61.97
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:05:15;4.05;61.84
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:07:41;3.99;63.90
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:10:07;4.04;62.51
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:12:34;4.01;62.20
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:14:59;3.99;66.58
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:17:31;4.09;62.71
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:19:56;4.06;62.44
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:22:22;4.00;63.45
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:24:48;3.90;62.46
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:27:14;3.89;65.21
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:29:39;3.98;64.11
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:32:06;4.07;63.74
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:34:32;4.10;64.97
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:37:01;4.12;65.41
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:39:27;4.08;62.82
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:41:53;4.00;62.20
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:44:19;3.97;65.02
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:46:45;3.95;63.15
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:49:11;3.93;64.53
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:51:37;3.94;63.70
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:54:02;3.94;65.14
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:56:28;4.02;64.58
83596;HTU21D;73564;45.026;38.952;2024-02-26T03:58:54;4.05;64.07
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:01:20;4.09;64.79
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:03:45;4.13;64.01
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:06:12;4.19;65.24
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:08:41;4.27;64.31
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:11:07;4.31;63.89
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:13:36;4.38;64.56
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:16:06;4.47;64.30
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:18:32;4.49;64.24
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:20:58;4.57;63.71
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:23:24;4.60;64.69
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:25:50;4.65;62.42
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:28:19;4.49;62.25
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:30:47;4.27;61.96
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:33:13;4.05;62.03
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:35:39;3.88;62.84
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:38:05;3.74;62.16
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:40:31;3.59;64.51
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:42:56;3.60;63.14
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:45:23;3.53;62.80
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:47:48;3.46;64.92
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:50:14;3.44;63.09
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:52:40;3.32;64.59
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:55:07;3.26;63.36
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:57:32;3.25;65.43
83596;HTU21D;73564;45.026;38.952;2024-02-26T04:59:58;3.36;66.01
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:02:24;3.54;64.47
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:04:50;3.62;63.96
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:07:15;3.71;64.50
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:09:43;3.85;63.84
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:12:09;3.85;62.63
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:14:35;3.85;62.69
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:17:01;3.91;63.54
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:19:27;4.08;64.39
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:21:52;4.15;61.42
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:24:18;4.14;62.79
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:26:47;4.19;62.51
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:29:13;4.28;63.45
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:31:39;4.48;62.90
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:34:07;4.66;64.73
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:36:33;4.90;62.40
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:39:00;4.90;61.00
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:41:26;4.90;63.45
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:43:52;4.96;60.47
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:46:19;4.90;60.49
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:48:50;4.82;60.84
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:51:16;4.82;61.28
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:53:41;4.95;62.80
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:56:07;5.19;63.92
83596;HTU21D;73564;45.026;38.952;2024-02-26T05:58:33;5.47;60.57
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:00:59;5.46;59.44
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:03:26;5.36;59.95
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:05:52;5.25;59.64
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:08:17;5.33;61.18
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:10:43;5.62;61.28
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:13:09;5.77;59.68
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:15:35;5.82;59.95
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:18:01;5.95;60.38
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:20:26;6.06;59.59
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:22:52;6.07;58.69
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:25:18;6.15;59.32
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:27:43;6.22;59.28
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:30:09;6.23;58.16
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:32:37;6.14;57.82
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:35:03;6.01;58.52
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:37:34;6.08;60.30
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:40:00;6.28;59.64
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:42:29;6.41;58.96
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:44:56;6.43;58.01
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:47:22;6.36;58.06
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:49:47;6.40;58.77
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:52:13;6.53;59.44
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:54:39;6.70;58.18
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:57:04;6.66;57.80
83596;HTU21D;73564;45.026;38.952;2024-02-26T06:59:30;6.73;58.64
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:01:56;6.86;58.85
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:04:22;6.99;58.23
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:06:47;7.03;57.20
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:09:13;6.98;57.62
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:11:39;7.09;58.64
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:14:09;7.29;57.93
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:16:36;7.48;58.04
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:19:01;7.62;57.80
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:21:27;7.77;56.71
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:23:53;7.67;55.10
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:26:19;7.40;56.69
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:28:46;7.42;56.71
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:31:12;7.49;57.46
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:33:38;7.72;57.39
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:36:04;7.89;56.62
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:38:29;7.89;55.59
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:40:55;7.73;54.62
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:43:22;7.47;54.95
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:45:48;7.29;55.45
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:48:14;7.22;55.80
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:50:40;7.18;55.52
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:53:08;7.12;55.85
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:55:34;7.12;56.12
83596;HTU21D;73564;45.026;38.952;2024-02-26T07:58:00;7.19;56.68
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:00:25;7.28;56.26
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:02:51;7.44;56.20
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:05:17;7.47;55.36
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:07:43;7.43;56.13
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:10:09;7.52;55.60
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:12:35;7.58;56.32
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:15:01;7.71;56.08
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:17:26;7.81;55.26
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:19:53;7.77;55.22
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:22:18;7.76;55.52
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:24:44;7.74;55.25
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:27:10;7.76;56.01
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:29:36;7.88;56.00
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:32:02;8.05;55.99
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:34:28;8.12;55.12
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:36:53;8.07;55.22
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:39:19;8.04;55.33
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:41:45;8.06;55.38
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:44:11;8.11;56.20
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:46:37;8.31;56.52
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:49:03;8.51;56.10
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:51:29;8.68;56.69
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:53:55;8.98;57.10
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:56:21;9.36;56.10
83596;HTU21D;73564;45.026;38.952;2024-02-26T08:58:47;9.49;55.17
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:01:19;9.40;54.46
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:03:45;9.31;54.17
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:06:11;9.23;53.95
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:08:39;9.17;54.73
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:11:05;9.16;54.58
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:13:32;9.17;54.92
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:15:57;9.29;55.49
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:18:24;9.47;55.25
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:20:50;9.66;55.02
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:23:16;9.82;55.26
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:25:42;10.07;54.73
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:28:07;10.27;54.78
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:30:33;10.49;55.06
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:32:59;10.77;55.05
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:35:25;11.08;54.87
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:37:52;11.38;50.02
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:40:18;11.53;52.88
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:42:45;11.56;52.77
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:45:21;11.47;51.70
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:47:48;11.36;51.91
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:50:17;11.29;52.24
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:52:43;11.34;52.93
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:55:09;11.47;53.32
83596;HTU21D;73564;45.026;38.952;2024-02-26T09:57:44;11.73;52.86
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:00:15;11.90;52.40
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:02:42;12.00;52.27
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:05:10;12.16;51.87
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:07:37;12.22;49.29
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:10:03;12.00;50.41
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:12:29;11.82;49.79
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:14:56;11.71;51.08
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:17:22;11.75;50.11
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:19:48;11.70;49.26
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:22:14;11.60;50.13
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:24:39;11.59;49.75
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:27:05;11.54;49.00
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:29:31;11.42;49.44
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:31:56;11.43;50.37
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:34:22;11.49;48.88
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:36:49;11.48;49.17
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:39:15;11.47;49.65
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:41:43;11.53;49.83
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:44:09;11.64;49.63
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:46:37;11.75;49.50
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:49:03;11.85;48.57
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:51:30;11.94;47.27
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:53:56;11.96;48.89
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:56:27;12.00;48.89
83596;HTU21D;73564;45.026;38.952;2024-02-26T10:58:57;11.97;47.90
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:01:24;11.93;48.37
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:03:55;12.00;49.02
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:06:22;12.18;49.48
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:08:49;12.49;48.72
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:11:19;12.55;47.92
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:13:47;12.57;48.15
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:16:21;12.66;48.47
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:18:48;12.77;48.34
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:21:17;12.78;46.92
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:24:06;12.79;47.54
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:26:35;12.77;47.99
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:29:03;12.82;47.98
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:31:30;12.92;47.98
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:33:56;12.96;46.94
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:36:23;12.96;47.02
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:38:49;12.91;43.75
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:41:18;12.88;46.92
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:44:04;12.92;46.93
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:46:33;13.01;47.16
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:51:56;13.08;46.01
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:54:52;13.06;45.64
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:57:29;13.08;45.93
83596;HTU21D;73564;45.026;38.952;2024-02-26T11:59:56;13.10;46.11
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:02:45;13.19;45.49
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:07:47;13.14;44.44
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:10:15;13.04;45.20
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:12:41;13.04;45.35
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:15:08;13.05;44.09
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:17:34;13.01;44.71
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:20:11;13.08;44.77
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:22:39;13.10;44.94
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:25:08;13.15;43.99
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:27:35;13.15;44.22
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:30:02;13.18;43.84
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:32:29;13.23;44.11
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:34:56;13.26;44.06
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:37:22;13.31;43.78
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:39:48;13.34;43.84
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:42:15;13.35;43.38
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:44:41;13.34;43.07
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:47:06;13.34;43.18
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:49:32;13.32;43.25
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:51:58;13.35;43.22
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:54:33;13.37;43.37
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:57:08;13.40;43.26
83596;HTU21D;73564;45.026;38.952;2024-02-26T12:59:34;13.38;43.22
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:02:00;13.37;43.13
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:04:29;13.37;43.40
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:06:55;13.40;43.90
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:09:26;13.45;43.19
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:11:55;13.48;43.85
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:14:21;13.51;43.74
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:16:57;13.55;43.15
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:19:23;13.54;43.30
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:21:49;13.52;42.84
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:24:15;13.47;42.46
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:26:42;13.45;43.18
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:29:07;13.46;43.60
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:31:39;13.46;43.19
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:34:05;13.43;42.92
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:36:31;13.44;43.65
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:38:57;13.45;43.90
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:41:23;13.48;43.44
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:43:49;13.46;42.67
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:46:15;13.43;44.62
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:48:42;13.46;44.56
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:51:09;13.53;45.22
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:53:35;13.61;44.53
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:56:01;13.68;44.60
83596;HTU21D;73564;45.026;38.952;2024-02-26T13:58:27;13.70;43.85
