sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84439;SPS30;74675;51.980;5.730;2024-02-26T00:02:08;6.0;6.0;6.0;5.7;;;;5.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:04:37;5.9;5.9;5.9;5.7;;;;5.0;65.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:07:05;6.5;6.5;6.5;6.2;;;;5.0;65.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:09:34;6.9;6.9;6.9;6.6;;;;5.0;65.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:12:03;6.2;6.2;6.2;5.9;;;;5.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:14:32;6.3;6.3;6.3;6.0;;;;5.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:17:02;5.9;5.9;5.9;5.6;;;;5.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:19:31;6.7;6.7;6.7;6.4;;;;5.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:22:00;6.4;6.4;6.4;6.1;;;;5.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:24:30;6.2;6.2;6.2;5.9;;;;5.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:26:59;6.3;6.3;6.3;6.0;;;;6.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:29:28;6.9;6.9;6.9;6.5;;;;6.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:31:56;6.4;6.4;6.4;6.1;;;;6.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:34:25;6.4;6.4;6.4;6.1;;;;6.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:36:53;6.5;6.5;6.5;6.2;;;;6.0;62.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:39:22;5.8;5.8;5.8;5.6;;;;6.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:41:51;6.2;6.2;6.1;5.7;;;;6.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:44:20;6.6;6.6;6.6;6.3;;;;6.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:46:48;6.3;6.3;6.3;6.0;;;;6.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:49:17;6.9;6.8;6.8;6.5;;;;6.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:51:45;6.1;6.1;6.1;5.8;;;;7.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:54:14;6.3;6.3;6.3;6.0;;;;7.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:56:43;6.3;6.3;6.3;6.0;;;;7.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T00:59:11;7.1;7.1;7.1;6.8;;;;7.0;63.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:01:40;6.8;6.8;6.8;6.4;;;;7.0;64.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:04:08;7.1;7.1;7.1;6.8;;;;7.0;65.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:06:38;6.9;6.9;6.9;6.6;;;;7.0;65.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:09:06;7.1;7.1;7.1;6.8;;;;7.0;66.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:11:36;6.9;6.9;6.9;6.6;;;;7.0;66.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:14:04;6.7;6.7;6.7;6.4;;;;7.0;67.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:16:35;6.9;6.9;6.9;6.5;;;;7.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:19:04;7.1;7.1;7.1;6.8;;;;6.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:21:32;6.7;6.7;6.7;6.4;;;;6.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:24:01;7.0;7.0;7.0;6.6;;;;6.0;67.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:26:29;6.6;6.6;6.6;6.3;;;;6.0;67.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:28:58;7.3;7.3;7.3;7.0;;;;6.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:31:27;6.8;6.8;6.8;6.5;;;;6.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:33:55;6.9;6.9;6.9;6.6;;;;6.0;68.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:36:24;7.1;7.1;7.1;6.8;;;;6.0;69.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:38:53;7.3;7.3;7.3;7.0;;;;6.0;70.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:41:21;7.2;7.2;7.2;6.9;;;;6.0;70.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:43:50;6.8;6.8;6.8;6.5;;;;6.0;71.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:46:18;7.0;7.0;7.0;6.6;;;;6.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:48:48;7.1;7.1;7.1;6.8;;;;6.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:51:17;7.7;7.7;7.5;6.9;;;;6.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:53:46;7.4;7.4;7.3;6.8;;;;6.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:56:15;7.3;7.3;7.3;7.0;;;;6.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T01:58:47;7.6;7.6;7.6;7.2;;;;5.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:01:16;7.5;7.5;7.5;7.1;;;;5.0;74.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:03:49;7.6;7.5;7.3;6.7;;;;5.0;74.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:06:18;7.2;7.1;7.0;6.6;;;;5.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:08:48;8.0;8.0;8.0;7.6;;;;5.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:11:17;7.4;7.4;7.4;7.1;;;;5.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:13:45;7.7;7.7;7.7;7.4;;;;5.0;84.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:16:14;6.9;6.9;6.9;6.5;;;;5.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:18:43;7.4;7.4;7.4;7.1;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:21:12;7.3;7.3;7.3;7.0;;;;4.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:23:41;7.2;7.2;7.2;6.9;;;;4.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:26:12;8.6;8.5;8.2;7.5;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:28:43;7.5;7.5;7.5;7.1;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:31:14;7.4;7.4;7.4;7.0;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:33:43;7.4;7.4;7.4;7.0;;;;4.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:36:13;7.7;7.7;7.7;7.3;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:38:50;8.4;8.3;8.1;7.4;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:41:19;7.5;7.5;7.5;7.1;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:43:47;7.9;7.9;7.8;7.4;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:46:16;9.4;9.4;9.2;8.6;;;;4.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:48:45;8.8;8.7;8.5;7.8;;;;4.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:51:13;7.8;7.8;7.8;7.4;;;;4.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:53:42;7.8;7.8;7.8;7.4;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:56:11;9.2;9.0;8.7;8.0;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T02:58:39;9.0;8.8;8.5;7.8;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:01:08;9.0;8.9;8.7;8.0;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:03:36;9.0;8.9;8.7;8.1;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:06:05;8.8;8.7;8.4;7.7;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:08:34;9.9;9.8;9.4;8.5;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:11:05;9.3;9.2;8.9;8.1;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:13:34;9.3;9.2;8.9;8.2;;;;4.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:16:05;9.0;8.8;8.5;7.8;;;;4.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:18:34;9.2;9.1;8.7;7.9;;;;4.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:21:03;8.0;7.9;7.7;7.0;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:23:32;8.4;8.4;8.4;8.0;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:26:02;8.6;8.5;8.3;7.6;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:28:31;8.7;8.6;8.4;7.7;;;;4.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:31:00;9.1;8.9;8.6;7.8;;;;4.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:33:30;9.1;9.0;8.6;7.9;;;;4.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:35:58;9.4;9.3;9.0;8.2;;;;4.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:38:28;9.0;8.9;8.6;7.9;;;;4.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:40:57;8.7;8.6;8.3;7.6;;;;4.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:43:25;9.0;8.9;8.6;7.8;;;;4.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:45:54;9.1;9.0;8.7;7.9;;;;4.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:48:22;8.5;8.4;8.1;7.4;;;;4.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:50:51;8.7;8.6;8.3;7.6;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:53:19;8.1;8.0;7.7;7.0;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:55:48;8.3;8.2;8.0;7.4;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T03:58:18;8.3;8.2;7.9;7.2;;;;4.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:00:47;7.8;7.7;7.5;7.0;;;;5.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:03:15;8.6;8.5;8.3;7.7;;;;4.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:05:44;7.6;7.6;7.6;7.2;;;;4.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:08:15;7.0;6.9;6.7;6.1;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:10:44;7.0;7.0;6.8;6.2;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:13:12;8.1;8.0;7.8;7.1;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:15:41;7.8;7.8;7.7;7.4;;;;4.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:18:09;7.1;6.9;6.7;6.1;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:20:38;7.6;7.6;7.6;7.2;;;;4.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:23:08;7.4;7.4;7.2;6.7;;;;3.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:25:37;8.6;8.5;8.2;7.5;;;;3.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:28:07;7.9;7.7;7.5;6.9;;;;3.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:30:36;8.8;8.7;8.4;7.7;;;;3.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:33:06;9.8;9.7;9.3;8.5;;;;3.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:35:35;9.6;9.5;9.1;8.2;;;;2.0;95.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:38:04;8.8;8.7;8.3;7.6;;;;2.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:40:32;9.9;9.7;9.4;8.5;;;;2.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:43:01;9.7;9.5;9.1;8.3;;;;2.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:45:29;10.9;10.7;10.3;9.4;;;;2.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:47:59;10.5;10.3;9.9;8.9;;;;2.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:50:27;10.4;10.3;9.9;9.0;;;;2.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:52:56;10.8;10.6;10.1;9.1;;;;3.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:55:25;11.5;11.3;10.9;9.8;;;;3.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T04:57:54;10.4;10.2;9.7;8.7;;;;3.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:00:22;10.5;10.3;10.0;9.1;;;;3.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:02:51;10.1;10.0;9.7;8.8;;;;3.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:05:19;11.7;11.4;10.8;9.6;;;;4.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:07:48;11.0;10.8;10.3;9.2;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:10:17;10.2;10.0;9.5;8.5;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:12:46;10.1;10.0;9.6;8.8;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:15:15;10.0;9.8;9.4;8.5;;;;4.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:17:44;10.3;10.1;9.7;8.7;;;;4.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:20:13;10.8;10.6;10.1;9.1;;;;4.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:22:41;10.0;9.8;9.4;8.4;;;;4.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:25:10;10.4;10.2;9.7;8.7;;;;4.0;83.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:27:39;10.2;10.0;9.6;8.7;;;;4.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:30:10;9.9;9.7;9.3;8.4;;;;4.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:32:39;11.0;10.7;10.2;9.1;;;;5.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:35:08;10.4;10.2;9.7;8.7;;;;5.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:37:37;9.7;9.5;9.2;8.3;;;;5.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:40:06;10.9;10.7;10.2;9.2;;;;5.0;87.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:42:35;11.8;11.6;11.0;9.9;;;;5.0;89.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:45:04;10.5;10.3;9.9;8.9;;;;5.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:47:34;11.2;10.9;10.3;9.1;;;;5.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:50:08;10.9;10.6;10.1;9.1;;;;5.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:52:37;11.2;11.0;10.4;9.3;;;;5.0;86.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:55:06;10.1;9.9;9.5;8.6;;;;5.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T05:57:35;10.3;10.2;9.7;8.8;;;;5.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:00:05;10.4;10.2;9.8;8.8;;;;5.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:02:34;9.7;9.5;9.1;8.2;;;;5.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:05:03;9.8;9.7;9.3;8.5;;;;5.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:07:33;10.5;10.3;9.9;8.9;;;;5.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:10:02;10.3;10.1;9.8;8.9;;;;6.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:12:31;10.7;10.6;10.1;9.1;;;;6.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:14:59;8.5;8.4;8.1;7.4;;;;6.0;74.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:17:29;9.7;9.5;9.2;8.4;;;;6.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:19:58;9.7;9.6;9.2;8.4;;;;6.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:22:27;9.0;8.8;8.6;7.8;;;;6.0;74.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:24:55;9.0;8.9;8.6;7.8;;;;6.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:27:24;9.6;9.4;9.0;8.1;;;;7.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:29:53;10.0;9.8;9.3;8.3;;;;7.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:32:21;9.6;9.4;9.1;8.3;;;;7.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:34:53;10.4;10.2;9.7;8.8;;;;7.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:37:21;9.3;9.1;8.7;7.9;;;;7.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:39:51;9.7;9.6;9.2;8.3;;;;7.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:42:20;8.7;8.5;8.1;7.3;;;;7.0;74.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:44:49;9.3;9.1;8.8;7.9;;;;7.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:47:17;9.0;8.9;8.5;7.7;;;;7.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:49:46;9.8;9.6;9.2;8.2;;;;7.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:52:15;10.0;9.8;9.4;8.5;;;;7.0;72.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:54:45;11.2;10.9;10.3;9.1;;;;7.0;73.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:57:17;10.5;10.4;9.9;9.0;;;;7.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T06:59:45;10.6;10.5;10.1;9.2;;;;7.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:02:14;10.4;10.2;9.8;8.8;;;;7.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:04:43;11.9;11.6;11.1;10.0;;;;7.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:07:12;12.0;11.7;11.1;9.8;;;;7.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:09:43;11.6;11.4;10.8;9.7;;;;7.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:12:12;12.2;12.0;11.5;10.4;;;;7.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:14:42;12.2;12.0;11.5;10.4;;;;7.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:17:12;12.6;12.3;11.7;10.4;;;;7.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:19:44;12.7;12.4;11.9;10.7;;;;7.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:22:12;11.9;11.7;11.1;10.0;;;;7.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:24:41;14.9;14.6;13.7;12.2;;;;7.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:27:10;14.5;14.2;13.5;12.1;;;;6.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:29:39;15.9;15.5;14.5;12.7;;;;6.0;146.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:32:07;15.0;14.6;13.7;12.1;;;;6.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:34:36;15.2;14.9;14.1;12.6;;;;5.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:37:08;14.1;13.9;13.3;12.1;;;;5.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:39:36;14.6;14.2;13.3;11.6;;;;5.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:42:05;16.3;15.8;14.7;12.8;;;;5.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:44:36;15.9;15.5;14.6;12.9;;;;5.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:47:06;14.8;14.5;13.9;12.6;;;;5.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:49:37;16.3;16.0;15.3;13.8;;;;5.0;91.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:52:06;16.6;16.3;15.4;13.8;;;;5.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:54:34;15.0;14.7;14.0;12.5;;;;6.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:57:03;16.2;15.8;15.0;13.4;;;;6.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T07:59:33;16.4;16.0;15.1;13.4;;;;6.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:02:01;15.4;15.1;14.3;12.8;;;;6.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:04:31;16.1;15.7;14.9;13.3;;;;6.0;88.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:07:00;15.9;15.4;14.3;12.4;;;;6.0;214.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:09:28;14.6;14.3;13.4;11.8;;;;6.0;96.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:11:57;15.8;15.4;14.6;13.0;;;;6.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:14:26;16.1;15.6;14.5;12.6;;;;6.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:16:54;15.3;15.0;14.0;12.4;;;;6.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:19:23;15.9;15.5;14.5;12.7;;;;6.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:21:51;16.6;16.2;15.2;13.3;;;;6.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:24:20;16.5;16.0;14.9;12.9;;;;6.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:26:49;14.3;13.9;12.9;11.3;;;;6.0;78.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:29:18;16.9;16.4;15.2;13.1;;;;6.0;81.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:31:46;15.7;15.2;14.0;12.0;;;;6.0;82.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:34:15;16.0;15.6;14.6;12.8;;;;6.0;94.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:36:43;18.4;17.6;15.9;13.2;;;;6.0;307.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:39:12;17.4;16.8;15.4;13.2;;;;6.0;167.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:41:43;18.8;18.2;16.8;14.4;;;;6.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:44:11;17.2;16.6;15.3;13.1;;;;6.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:46:40;17.5;17.0;15.8;13.7;;;;6.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:49:08;18.2;17.6;16.3;14.0;;;;6.0;98.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:51:40;16.0;15.6;14.5;12.7;;;;6.0;99.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:54:09;18.7;18.0;16.5;13.9;;;;6.0;92.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:56:38;16.0;15.6;14.7;13.0;;;;6.0;101.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T08:59:08;16.5;16.0;14.8;12.7;;;;6.0;93.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:01:37;17.2;16.7;15.6;13.5;;;;6.0;85.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:04:06;17.6;17.0;15.5;13.2;;;;6.0;80.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:06:34;16.0;15.6;14.7;13.1;;;;6.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:09:04;15.1;14.8;14.0;12.4;;;;6.0;74.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:11:33;17.1;16.6;15.3;13.1;;;;6.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:14:02;18.3;17.7;16.4;14.1;;;;6.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:16:31;18.0;17.4;16.1;13.8;;;;6.0;79.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:18:59;18.1;17.5;16.1;13.7;;;;6.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:21:29;18.5;17.9;16.5;14.1;;;;6.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:23:57;17.8;17.1;15.6;13.1;;;;6.0;77.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:26:26;15.7;15.2;14.0;12.1;;;;7.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:28:54;16.8;16.3;15.1;13.0;;;;7.0;75.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:31:23;15.3;14.8;13.7;11.8;;;;7.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:33:51;16.7;16.1;14.9;12.8;;;;6.0;76.0;
84439;SPS30;74675;51.980;5.730;2024-02-26T09:36:20;16.0;15.5;14.5;12.6;;;;6.0;81.0;
