sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-02-26T00:01:36;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-26T00:03:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:05:39;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T00:07:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:09:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:11:42;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-26T00:13:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:15:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T00:17:45;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-26T00:19:46;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T00:21:47;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T00:23:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T00:25:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T00:27:56;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:29:58;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T00:31:59;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T00:34:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:36:00;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T00:38:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:40:04;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-26T00:42:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:44:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:46:15;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-26T00:48:16;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T00:50:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:52:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:54:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:56:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T00:58:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:00:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:02:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:04:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:06:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:08:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:10:44;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T01:12:51;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T01:14:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:16:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:18:54;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-26T01:20:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T01:22:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:24:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T01:27:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:29:05;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-26T01:31:13;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T01:33:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:35:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:37:16;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T01:39:17;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T01:41:18;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T01:43:19;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-26T01:45:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:47:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:49:27;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T01:51:29;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T01:53:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T01:55:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T01:57:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:01:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:03:44;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T02:05:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:07:46;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-26T02:09:48;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-26T02:13:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:15:57;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-26T02:17:58;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T02:19:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:21:59;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T02:24:00;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-26T02:26:01;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T02:28:02;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:30:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:32:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:34:12;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:36:15;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-02-26T02:38:16;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T02:40:19;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T02:42:20;18.50;17.50
26802;HPM;14378;51.796;5.808;2024-02-26T02:46:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:48:27;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:50:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:52:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:54:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T02:56:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T02:58:33;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-26T03:00:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:02:35;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T03:04:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:06:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:08:38;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T03:10:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:12:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T03:14:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:16:44;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T03:18:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:20:46;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-02-26T03:22:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T03:24:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T03:26:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:28:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T03:30:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:32:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:34:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T03:36:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:38:57;7.50;6.50
26802;HPM;14378;51.796;5.808;2024-02-26T03:40:58;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:42:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T03:45:00;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-26T03:47:01;8.67;7.67
26802;HPM;14378;51.796;5.808;2024-02-26T03:49:12;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T03:51:16;7.00;6.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:53:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:55:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T03:57:24;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-26T03:59:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:01:32;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:03:33;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T04:05:35;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T04:07:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:09:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:11:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:13:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:15:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:17:52;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:19:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T04:21:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:23:55;7.25;6.25
26802;HPM;14378;51.796;5.808;2024-02-26T04:25:57;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T04:27:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:29:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:32:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:34:01;8.33;7.33
26802;HPM;14378;51.796;5.808;2024-02-26T04:36:03;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:38:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:40:05;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T04:42:06;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T04:44:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T04:46:08;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T04:48:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T04:50:14;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-02-26T04:52:15;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T04:54:16;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T04:56:17;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-26T04:58:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:00:19;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T05:02:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:04:21;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:06:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:08:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:10:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T05:12:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:14:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:16:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:18:30;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T05:20:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:22:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:24:40;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T05:26:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:28:42;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T05:30:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:32:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:34:53;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-26T05:36:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:38:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:40:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:42:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:45:01;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T05:47:12;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-26T05:49:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:51:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:53:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:55:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:57:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T05:59:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:01:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:03:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:05:27;17.25;16.25
26802;HPM;14378;51.796;5.808;2024-02-26T06:07:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:09:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:11:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:13:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:15:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:17:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:19:40;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-26T06:21:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:23:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:25:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T06:27:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:29:45;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:31:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:33:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:35:50;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:37:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:39:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:41:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:44:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T06:46:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:48:03;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T06:50:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T06:52:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:54:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T06:56:07;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T06:58:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:00:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:02:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:04:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:06:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:08:22;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:10:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:14:25;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T07:16:32;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-26T07:18:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:20:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:22:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:24:42;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T07:26:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T07:28:48;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:30:49;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:32:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T07:34:51;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-26T07:36:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:38:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:40:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:43:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:45:06;8.00;7.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:47:07;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:49:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:51:11;21.00;20.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:53:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2024-02-26T07:55:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T07:57:17;8.50;7.50
26802;HPM;14378;51.796;5.808;2024-02-26T07:59:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:01:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:03:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:05:26;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T08:07:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T08:09:32;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T08:11:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:13:35;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T08:15:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:17:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-26T08:19:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:21:42;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-26T08:23:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T08:25:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:27:45;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T08:29:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:31:54;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T08:33:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:35:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:37:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:39:59;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T08:42:02;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T08:44:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:46:08;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T08:48:10;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T08:50:11;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T08:52:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:54:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T08:56:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T08:58:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T09:00:20;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-26T09:02:27;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:04:29;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T09:06:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:08:31;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T09:10:31;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-26T09:12:38;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:14:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:16:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:18:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:20:42;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T09:22:46;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T09:24:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:26:50;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T09:28:50;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T09:30:51;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T09:32:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:34:53;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-02-26T09:36:54;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T09:38:55;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:40:57;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T09:42:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T09:47:12;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T09:49:18;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T09:51:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:53:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T09:55:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T09:57:37;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T09:59:41;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:01:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:03:48;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:05:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T10:07:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T10:10:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:12:10;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T10:14:15;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T10:16:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T10:18:18;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T10:20:19;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T10:22:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T10:24:29;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T10:26:32;19.00;18.00
26802;HPM;14378;51.796;5.808;2024-02-26T10:28:34;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T10:30:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:32:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:34:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:36:45;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:38:52;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:40:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T10:42:56;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-02-26T10:44:59;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T10:47:02;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T10:49:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T10:51:07;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T10:53:17;15.33;14.33
26802;HPM;14378;51.796;5.808;2024-02-26T10:55:21;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T10:57:23;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T10:59:32;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T11:01:33;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:03:51;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T11:05:53;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T11:07:55;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-26T11:09:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:12:00;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-26T11:14:03;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-02-26T11:16:08;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:18:09;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:20:12;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-02-26T11:22:15;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T11:24:16;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T11:26:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T11:28:24;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-02-26T11:30:29;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:32:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:34:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:36:36;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T11:38:43;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-02-26T11:40:47;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T11:42:48;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T11:44:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:46:52;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:48:59;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:51:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T11:53:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T11:55:41;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-02-26T11:57:42;18.75;17.75
26802;HPM;14378;51.796;5.808;2024-02-26T11:59:44;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-02-26T12:01:46;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-26T12:03:48;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-26T12:05:49;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-02-26T12:12:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T12:16:41;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T12:18:45;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-26T12:20:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T12:23:01;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T12:25:11;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T12:27:19;13.67;12.67
