sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-02-26T00:00:22;37.47;37.38;37.20;34.98;279.26;279.22;279.14;278.52;242.64;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T00:02:23;34.04;33.90;33.62;31.48;251.32;251.28;251.19;250.49;217.99;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:04:24;30.93;30.84;30.68;28.82;230.09;230.06;229.99;229.45;199.85;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:06:24;33.91;33.89;33.87;31.99;255.43;255.39;255.34;254.92;222.34;0.45
77002;SPS30;65939;50.060;14.288;2024-02-26T00:08:25;31.87;31.85;31.82;30.06;239.98;239.95;239.89;239.50;208.88;0.45
77002;SPS30;65939;50.060;14.288;2024-02-26T00:10:26;34.52;34.42;34.24;32.17;256.84;256.81;256.73;256.13;223.10;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T00:12:27;36.81;36.67;36.40;34.11;272.35;272.31;272.22;271.49;236.32;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:14:27;36.56;36.50;36.37;34.25;273.47;273.43;273.35;272.80;237.75;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:16:28;35.07;34.98;34.79;32.68;260.89;260.85;260.77;260.16;226.60;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:18:29;36.26;36.13;35.89;33.65;268.67;268.63;268.54;267.84;233.19;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:20:29;37.35;37.28;37.14;34.97;279.16;279.12;279.05;278.47;242.67;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T00:22:31;34.75;34.66;34.47;32.39;258.58;258.54;258.46;257.86;224.60;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T00:24:32;36.93;36.80;36.55;34.28;273.71;273.66;273.57;272.87;237.57;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:26:32;38.63;38.48;38.19;35.78;285.68;285.63;285.53;284.77;247.86;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T00:28:33;37.41;37.16;36.67;34.12;272.41;272.36;272.24;271.26;235.69;0.51
77002;SPS30;65939;50.060;14.288;2024-02-26T00:30:34;36.16;36.02;35.76;33.51;267.51;267.47;267.38;266.67;232.12;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:32:35;33.17;33.03;32.76;30.67;244.87;244.83;244.74;244.05;212.38;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T00:34:36;33.74;33.65;33.45;31.42;250.82;250.78;250.70;250.11;217.82;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:36:36;34.86;34.72;34.43;32.24;257.39;257.35;257.26;256.55;223.26;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T00:38:37;34.48;34.37;34.15;32.05;255.83;255.79;255.71;255.07;222.10;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T00:40:38;33.69;33.66;33.59;31.68;252.93;252.89;252.83;252.37;220.03;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T00:42:38;34.48;34.39;34.22;32.16;256.73;256.69;256.61;256.03;223.02;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T00:44:39;32.73;32.65;32.51;30.58;244.16;244.12;244.05;243.52;212.17;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T00:46:40;31.86;31.78;31.61;29.70;237.09;237.05;236.98;236.43;205.93;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T00:48:41;33.36;33.26;33.05;31.02;247.61;247.58;247.50;246.88;214.98;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T00:50:42;34.40;34.25;33.96;31.79;253.76;253.72;253.63;252.91;220.08;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T00:52:43;32.97;32.88;32.71;30.73;245.30;245.26;245.18;244.61;213.05;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T00:54:43;33.07;32.89;32.55;30.39;242.60;242.56;242.46;241.69;210.18;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T00:56:44;33.54;33.44;33.24;31.21;249.17;249.13;249.05;248.45;216.36;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T00:58:45;33.23;33.16;33.00;31.03;247.75;247.71;247.64;247.09;215.26;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:00:45;33.19;33.03;32.73;30.60;244.29;244.25;244.15;243.43;211.77;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:02:46;34.21;34.04;33.70;31.49;251.40;251.36;251.26;250.49;217.88;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:04:47;36.87;36.74;36.49;34.22;273.18;273.13;273.04;272.34;237.10;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:06:48;38.72;38.53;38.17;35.67;284.80;284.76;284.64;283.79;246.87;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:08:49;37.97;37.84;37.57;35.22;281.21;281.17;281.07;280.34;244.05;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:10:49;38.15;37.98;37.66;35.24;281.34;281.29;281.19;280.39;243.98;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:12:50;36.14;35.94;35.55;33.17;264.80;264.76;264.65;263.79;229.37;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T01:14:50;35.54;35.40;35.10;32.86;262.37;262.33;262.23;261.50;227.57;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:16:52;36.62;36.53;36.36;34.18;272.91;272.87;272.79;272.18;237.12;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:18:52;34.80;34.69;34.48;32.36;258.38;258.34;258.25;257.62;224.34;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:20:53;34.99;34.87;34.64;32.50;259.44;259.40;259.32;258.66;225.22;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:22:56;35.27;35.15;34.91;32.73;261.33;261.29;261.20;260.52;226.81;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:24:57;34.14;34.04;33.83;31.75;253.47;253.43;253.35;252.73;220.07;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T01:26:57;34.71;34.62;34.46;32.40;258.68;258.64;258.57;257.99;224.76;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T01:28:58;35.29;35.17;34.94;32.78;261.71;261.67;261.59;260.93;227.19;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T01:30:59;34.59;34.44;34.15;31.96;255.17;255.13;255.04;254.31;221.30;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:33:00;35.39;35.17;34.74;32.36;258.33;258.29;258.17;257.28;223.61;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:35:02;35.92;35.72;35.31;32.93;262.93;262.88;262.77;261.90;227.70;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T01:37:04;33.55;33.36;32.98;30.76;245.56;245.52;245.41;244.60;212.66;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T01:39:05;34.08;33.94;33.65;31.50;251.48;251.44;251.35;250.64;218.10;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:41:06;34.14;34.00;33.72;31.58;252.10;252.06;251.97;251.27;218.68;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:43:07;35.77;35.63;35.36;33.13;264.53;264.49;264.40;263.69;229.52;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:45:09;34.17;33.96;33.55;31.25;249.51;249.47;249.36;248.50;216.00;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:47:16;32.25;32.10;31.82;29.77;237.64;237.60;237.51;236.82;206.05;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:49:17;32.81;32.72;32.54;30.56;243.98;243.95;243.87;243.30;211.90;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T01:51:18;33.71;33.54;33.20;31.00;247.51;247.47;247.37;246.60;214.47;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:53:18;32.01;31.97;31.88;30.05;239.92;239.88;239.82;239.36;208.66;0.45
77002;SPS30;65939;50.060;14.288;2024-02-26T01:55:20;31.91;31.77;31.51;29.49;235.41;235.37;235.29;234.62;204.16;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T01:57:24;31.95;31.73;31.28;29.08;232.12;232.08;231.97;231.10;200.75;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T01:59:24;31.80;31.69;31.48;29.52;235.71;235.67;235.59;234.99;204.59;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T02:01:25;31.03;30.91;30.65;28.69;229.08;229.04;228.96;228.32;198.69;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:03:29;30.28;30.12;29.79;27.79;221.88;221.84;221.75;221.03;192.19;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:05:31;30.29;30.10;29.73;27.69;221.03;221.00;220.90;220.13;191.32;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:07:33;31.10;30.87;30.42;28.25;225.55;225.51;225.40;224.53;195.01;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:09:35;29.59;29.51;29.35;27.58;220.19;220.16;220.09;219.58;191.26;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T02:11:36;30.61;30.49;30.26;28.36;226.40;226.36;226.29;225.68;196.44;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:13:38;30.57;30.41;30.11;28.12;224.50;224.46;224.37;223.68;194.54;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T02:15:39;29.97;29.85;29.60;27.71;221.26;221.22;221.14;220.52;191.91;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T02:17:39;30.45;30.29;29.99;28.01;223.58;223.55;223.46;222.76;193.74;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T02:19:40;31.18;31.03;30.72;28.70;229.09;229.05;228.96;228.25;198.53;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:21:41;31.33;31.17;30.85;28.80;229.96;229.92;229.83;229.11;199.25;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T02:23:41;29.93;29.83;29.63;27.79;221.89;221.85;221.78;221.22;192.60;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T02:25:46;31.41;31.33;31.16;29.27;233.67;233.63;233.56;233.01;202.95;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T02:27:47;30.41;30.25;29.92;27.92;222.87;222.83;222.74;222.02;193.05;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:29:47;31.48;31.26;30.84;28.68;228.98;228.94;228.84;228.00;198.08;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:31:49;31.61;31.43;31.08;28.99;231.41;231.37;231.27;230.51;200.42;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:33:51;31.30;31.19;30.99;29.07;232.05;232.01;231.94;231.35;201.43;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T02:35:51;31.89;31.80;31.64;29.73;237.37;237.33;237.26;236.71;206.19;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T02:37:55;32.05;31.90;31.61;29.56;235.98;235.94;235.85;235.16;204.58;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:39:57;32.24;32.06;31.72;29.59;236.26;236.22;236.12;235.36;204.65;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T02:41:58;31.78;31.60;31.24;29.13;232.59;232.55;232.45;231.68;201.43;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:43:58;31.99;31.76;31.31;29.10;232.30;232.26;232.14;231.27;200.89;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:45:59;32.11;31.92;31.55;29.41;234.77;234.73;234.63;233.84;203.27;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:48:00;30.77;30.74;30.67;28.93;230.99;230.95;230.90;230.48;200.94;0.45
77002;SPS30;65939;50.060;14.288;2024-02-26T02:50:00;31.93;31.79;31.50;29.46;235.21;235.17;235.08;234.39;203.93;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T02:52:02;32.03;31.86;31.53;29.44;235.03;234.99;234.89;234.15;203.64;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:54:03;32.56;32.41;32.11;30.02;239.68;239.64;239.55;238.84;207.78;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T02:56:04;31.87;31.78;31.59;29.65;236.75;236.71;236.64;236.06;205.57;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T02:58:04;31.63;31.49;31.22;29.20;233.15;233.12;233.03;232.36;202.17;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:00:05;32.35;32.17;31.82;29.68;236.96;236.92;236.82;236.05;205.24;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:02:09;31.73;31.55;31.21;29.12;232.51;232.47;232.38;231.63;201.41;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:04:10;35.07;34.82;34.34;31.91;254.78;254.73;254.61;253.66;220.35;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T03:06:11;37.74;37.54;37.14;34.66;276.69;276.64;276.53;275.64;239.69;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:08:11;36.35;36.13;35.68;33.23;265.32;265.27;265.15;264.23;229.65;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:10:12;34.78;34.54;34.08;31.69;253.03;252.99;252.87;251.94;218.89;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:12:13;33.59;33.32;32.80;30.42;242.83;242.78;242.66;241.68;209.82;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:14:14;34.00;33.79;33.36;31.05;247.89;247.84;247.73;246.85;214.52;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:16:16;33.06;32.98;32.83;30.87;246.48;246.45;246.38;245.83;214.17;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T03:18:17;34.07;33.80;33.28;30.87;246.47;246.43;246.30;245.32;213.00;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T03:20:18;32.61;32.41;32.02;29.83;238.16;238.12;238.01;237.20;206.17;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:22:19;33.82;33.69;33.45;31.35;250.25;250.21;250.13;249.47;217.16;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:24:21;35.14;34.97;34.62;32.34;258.16;258.12;258.01;257.22;223.72;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:26:21;35.04;34.80;34.33;31.93;254.94;254.90;254.78;253.85;220.55;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T03:28:22;33.61;33.40;32.99;30.73;245.30;245.26;245.15;244.30;212.32;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:30:23;36.03;35.78;35.28;32.78;261.72;261.67;261.55;260.56;226.34;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T03:32:23;33.62;33.42;33.02;30.76;245.56;245.52;245.41;244.57;212.58;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:34:24;32.65;32.44;32.03;29.81;237.99;237.95;237.84;237.00;205.95;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:36:26;32.47;32.33;32.07;30.02;239.63;239.59;239.51;238.84;207.84;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:38:27;31.75;31.57;31.22;29.11;232.43;232.39;232.29;231.52;201.29;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:40:28;31.27;31.13;30.86;28.88;230.56;230.52;230.44;229.78;199.93;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:42:29;32.22;32.05;31.72;29.62;236.45;236.41;236.32;235.58;204.88;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T03:44:30;32.89;32.68;32.26;30.03;239.74;239.70;239.59;238.74;207.47;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T03:46:30;34.56;34.34;33.90;31.55;251.90;251.86;251.74;250.85;217.98;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T03:48:31;33.78;33.55;33.09;30.77;245.62;245.58;245.46;244.56;212.45;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T03:50:32;33.70;33.51;33.14;30.92;246.87;246.83;246.73;245.93;213.83;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:52:33;34.39;34.19;33.78;31.49;251.36;251.32;251.21;250.36;217.63;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T03:54:34;36.16;35.97;35.60;33.24;265.39;265.35;265.24;264.41;229.96;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:56:34;36.19;36.01;35.64;33.29;265.78;265.74;265.63;264.81;230.31;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T03:58:35;35.38;35.25;34.99;32.80;261.82;261.78;261.69;260.99;227.19;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:00:36;35.24;35.11;34.85;32.66;260.78;260.74;260.65;259.95;226.28;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T04:02:37;34.00;33.86;33.58;31.44;250.98;250.94;250.85;250.15;217.69;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:04:38;34.12;34.02;33.83;31.78;253.68;253.64;253.56;252.96;220.31;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:06:38;34.40;34.32;34.15;32.10;256.26;256.22;256.14;255.56;222.63;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T04:08:39;33.35;33.30;33.20;31.27;249.68;249.65;249.58;249.09;217.10;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T04:10:40;33.51;33.44;33.30;31.33;250.10;250.06;249.99;249.45;217.35;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T04:12:41;33.88;33.81;33.66;31.66;252.79;252.75;252.68;252.13;219.68;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T04:14:42;33.39;33.25;32.98;30.88;246.56;246.52;246.43;245.75;213.87;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:16:43;33.56;33.46;33.25;31.21;249.16;249.12;249.04;248.43;216.33;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:18:44;34.08;33.94;33.65;31.49;251.42;251.38;251.29;250.58;218.05;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T04:20:44;34.26;34.12;33.83;31.67;252.81;252.77;252.68;251.97;219.26;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T04:22:45;34.88;34.77;34.55;32.42;258.80;258.76;258.68;258.03;224.68;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:24:45;34.92;34.80;34.56;32.42;258.82;258.78;258.70;258.04;224.66;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:26:46;34.72;34.60;34.37;32.23;257.30;257.26;257.17;256.51;223.32;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:28:47;34.62;34.48;34.22;32.05;255.89;255.85;255.76;255.07;222.00;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:30:48;33.40;33.25;32.96;30.83;246.16;246.12;246.02;245.31;213.45;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T04:32:48;32.90;32.79;32.57;30.56;243.95;243.91;243.83;243.21;211.76;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:34:49;34.10;33.99;33.77;31.68;252.90;252.86;252.78;252.14;219.53;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:36:50;33.16;32.99;32.67;30.52;243.64;243.60;243.50;242.75;211.14;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:38:51;32.75;32.61;32.32;30.24;241.41;241.38;241.29;240.59;209.34;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:40:54;32.67;32.56;32.33;30.32;242.04;242.00;241.92;241.30;210.07;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:42:55;32.78;32.71;32.56;30.62;244.47;244.43;244.36;243.82;212.43;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T04:44:56;37.25;37.15;36.96;34.73;277.28;277.24;277.16;276.52;240.87;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:46:56;35.62;35.54;35.37;33.26;265.51;265.47;265.40;264.81;230.69;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T04:48:57;34.68;34.60;34.45;32.40;258.66;258.62;258.55;257.98;224.76;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:50:58;33.93;33.82;33.58;31.49;251.43;251.40;251.31;250.67;218.23;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:52:59;33.93;33.85;33.69;31.67;252.87;252.83;252.76;252.19;219.71;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:55:00;32.83;32.74;32.57;30.61;244.35;244.31;244.24;243.67;212.25;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T04:57:00;32.51;32.37;32.10;30.04;239.86;239.82;239.73;239.06;208.03;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T04:59:01;31.63;31.59;31.52;29.71;237.20;237.17;237.11;236.67;206.31;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T05:01:03;31.82;31.76;31.63;29.77;237.65;237.61;237.55;237.04;206.55;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T05:03:05;32.37;32.24;31.98;29.96;239.16;239.12;239.03;238.38;207.47;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T05:05:05;35.21;34.90;34.29;31.73;253.31;253.26;253.12;252.03;218.68;0.51
77002;SPS30;65939;50.060;14.288;2024-02-26T05:07:07;33.98;33.61;32.88;30.26;241.59;241.54;241.38;240.17;208.11;0.52
77002;SPS30;65939;50.060;14.288;2024-02-26T05:09:07;33.32;33.09;32.64;30.34;242.24;242.19;242.08;241.18;209.52;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T05:11:08;34.59;34.10;33.14;30.25;241.48;241.43;241.24;239.75;207.29;0.52
77002;SPS30;65939;50.060;14.288;2024-02-26T05:13:09;35.24;34.92;34.27;31.67;252.86;252.81;252.66;251.53;218.18;0.51
77002;SPS30;65939;50.060;14.288;2024-02-26T05:15:09;35.13;34.87;34.38;31.94;254.98;254.94;254.81;253.85;220.49;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T05:17:10;37.66;37.41;36.92;34.35;274.23;274.18;274.06;273.07;237.27;0.50
77002;SPS30;65939;50.060;14.288;2024-02-26T05:19:11;37.28;37.01;36.47;33.86;270.36;270.31;270.18;269.13;233.74;0.51
77002;SPS30;65939;50.060;14.288;2024-02-26T05:21:12;35.22;35.10;34.88;32.72;261.21;261.17;261.09;260.43;226.76;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T05:23:12;35.10;34.99;34.78;32.65;260.68;260.64;260.56;259.92;226.35;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T05:25:16;34.34;34.22;33.99;31.88;254.51;254.47;254.39;253.74;220.92;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T05:27:17;33.68;33.56;33.32;31.24;249.40;249.36;249.28;248.63;216.44;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T05:29:18;34.32;34.17;33.89;31.73;253.31;253.27;253.18;252.47;219.71;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T05:31:18;34.13;34.02;33.80;31.71;253.12;253.08;253.00;252.36;219.73;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T05:33:19;34.51;34.32;33.97;31.71;253.17;253.13;253.02;252.22;219.35;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T05:35:20;32.55;32.50;32.40;30.52;243.63;243.59;243.53;243.05;211.83;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T05:37:20;34.63;34.55;34.40;32.35;258.24;258.21;258.13;257.56;224.39;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T05:39:21;32.43;32.38;32.28;30.40;242.72;242.68;242.62;242.14;211.04;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T05:41:22;31.17;31.11;30.98;29.16;232.77;232.74;232.67;232.18;202.31;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T05:43:26;30.92;30.86;30.73;28.91;230.81;230.78;230.71;230.22;200.60;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T05:45:28;31.67;31.61;31.51;29.68;236.92;236.88;236.82;236.35;205.99;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T05:47:29;31.16;31.07;30.91;29.05;231.88;231.85;231.78;231.24;201.42;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T05:49:29;30.38;30.34;30.25;28.51;227.63;227.60;227.54;227.10;197.96;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T05:51:31;31.87;31.81;31.70;29.86;238.35;238.32;238.25;237.77;207.22;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T05:53:31;32.71;32.61;32.42;30.45;243.07;243.03;242.96;242.37;211.08;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T05:55:32;32.43;32.35;32.22;30.31;241.95;241.91;241.85;241.32;210.26;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T05:57:33;32.70;32.61;32.42;30.45;243.07;243.03;242.95;242.37;211.08;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T05:59:34;31.73;31.66;31.52;29.65;236.74;236.71;236.64;236.13;205.73;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T06:01:35;32.12;32.04;31.89;29.98;239.38;239.34;239.27;238.74;207.98;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T06:03:36;32.54;32.45;32.26;30.30;241.91;241.88;241.80;241.23;210.09;0.49
77002;SPS30;65939;50.060;14.288;2024-02-26T06:05:36;31.21;31.14;30.99;29.14;232.61;232.58;232.51;231.99;202.11;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T06:07:37;32.17;32.09;31.95;30.05;239.89;239.85;239.78;239.26;208.45;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T06:09:38;31.94;31.86;31.71;29.82;238.04;238.00;237.93;237.40;206.82;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T06:11:39;30.61;30.56;30.48;28.73;229.33;229.30;229.24;228.80;199.44;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T06:13:40;30.19;30.14;30.03;28.27;225.70;225.67;225.60;225.14;196.20;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T06:15:41;28.81;28.75;28.64;26.95;215.17;215.14;215.08;214.63;187.02;0.48
77002;SPS30;65939;50.060;14.288;2024-02-26T06:17:41;28.20;28.18;28.12;26.54;211.85;211.82;211.77;211.40;184.32;0.46
77002;SPS30;65939;50.060;14.288;2024-02-26T06:19:42;27.53;27.50;27.44;25.87;206.55;206.52;206.47;206.09;179.67;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T06:21:42;27.30;27.24;27.12;25.50;203.61;203.58;203.52;203.07;176.92;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T06:23:43;28.25;28.21;28.13;26.51;211.68;211.64;211.59;211.18;184.08;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T06:25:44;28.43;28.37;28.26;26.58;212.24;212.21;212.15;211.69;184.45;0.47
77002;SPS30;65939;50.060;14.288;2024-02-26T06:27:44;29.93;29.87;29.75;28.00;223.57;223.54;223.47;223.01;194.33;0.47
